﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=202201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;23984,7;5011,4;26,4;26,4
Nivel tecnológico alto;3564,6;565,7;18,9;18,9
Unión Europea;1902,3;235,9;14,2;14,2
Resto del mundo;1662,3;329,8;24,7;24,7
Nivel tecnológico medio alto;10869,5;1821,6;20,1;20,1
Unión Europea;6483,2;642,3;11,0;11,0
Resto del mundo;4386,3;1179,3;36,8;36,8
Nivel tecnológico medio bajo;4061,2;1409,3;53,1;53,1
Unión Europea;2391,7;735,4;44,4;44,4
Resto del mundo;1669,5;673,9;67,7;67,7
Nivel tecnológico bajo;5489,4;1214,8;28,4;28,4
Unión Europea;2454,7;364,1;17,4;17,4
Resto del mundo;3034,7;850,7;38,9;38,9
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=202201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;83760,1;18089,7;27,5;27,5
Nivel tecnológico alto;15444,4;3888,7;33,7;33,7
Unión Europea;7265,7;1261,0;21,0;21,0
Resto del mundo;8178,7;2627,7;47,3;47,3
Nivel tecnológico medio alto;33483,6;4796,8;16,7;16,7
Unión Europea;21280,4;1907,1;9,8;9,8
Resto del mundo;12203,2;2889,6;31,0;31,0
Nivel tecnológico medio bajo;15553,5;4869,1;45,6;45,6
Unión Europea;8646,4;2298,0;36,2;36,2
Resto del mundo;6907,1;2571,1;59,3;59,3
Nivel tecnológico bajo;19278,6;4535,1;30,8;30,8
Unión Europea;8644,1;1760,3;25,6;25,6
Resto del mundo;10634,5;2774,8;35,3;35,3

