﻿Local police. Members. By rank. Counties and areas
2006
"Source: Departament d'Interior, Relacions Institucionals i Participació. Direcció General de Policia."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15878&t=200600&lang=en
,Superintendent,Major intendent,Intendent,Inspector,Subinspector,Sergeant,Corporal,Officer,Total
Alt Camp,0,0,0,0,1,0,5,28,34
Alt Empordà,0,0,0,5,5,7,29,156,202
Alt Penedès,0,0,0,1,4,6,17,86,114
Alt Urgell,0,0,0,1,0,2,2,12,17
Alta Ribagorça,0,0,0,0,0,0,0,0,0
Anoia,0,0,0,1,1,6,18,91,117
Bages,0,0,1,1,2,12,22,178,216
Baix Camp,0,0,1,0,6,12,34,227,280
Baix Ebre,0,0,0,1,3,4,11,101,120
Baix Empordà,0,0,0,4,6,14,36,199,259
Baix Llobregat,0,0,3,15,14,63,164,951,1210
Baix Penedès,0,0,0,3,3,9,25,153,193
Barcelonès,0,10,25,26,24,100,273,3260,3718
Berguedà,0,0,0,0,1,1,4,22,28
Cerdanya,0,0,0,0,0,0,1,9,10
Conca de Barberà,0,0,0,0,1,1,2,12,16
Garraf,0,0,0,3,1,7,33,208,252
Garrigues,0,0,0,0,0,0,1,5,6
Garrotxa,0,0,0,1,0,3,9,32,45
Gironès,0,0,1,2,4,8,26,173,214
Maresme,0,1,0,15,10,33,108,660,827
Montsià,0,0,0,2,3,3,15,85,108
Noguera,0,0,0,1,0,0,1,17,19
Osona,0,0,0,3,1,6,13,116,139
Pallars Jussà,0,0,0,0,0,0,0,3,3
Pallars Sobirà,0,0,0,0,0,0,0,0,0
Pla d'Urgell,0,0,0,1,0,1,2,14,18
Pla de l'Estany,0,0,0,1,0,2,4,21,28
Priorat,0,0,0,0,0,0,0,0,0
Ribera d'Ebre,0,0,0,0,0,0,1,7,8
Ripollès,0,0,0,0,0,1,3,13,17
Segarra,0,0,0,0,0,1,1,7,9
Segrià,0,0,1,2,3,8,21,235,270
Selva,0,0,0,3,3,7,31,182,226
Solsonès,0,0,0,0,0,0,1,10,11
Tarragonès,0,2,1,2,8,18,60,341,432
Terra Alta,0,0,0,0,0,0,0,0,0
Urgell,0,0,0,0,0,1,3,23,27
Val d'Aran,0,0,0,0,0,0,0,0,0
Vallès Occidental,0,0,5,10,17,50,137,906,1125
Vallès Oriental,0,0,0,12,7,23,90,466,598
Catalonia,0,13,38,116,128,409,1203,9009,10916
Metropolità,0,11,33,82,77,282,822,6537,7844
Comarques Gironines,0,0,1,16,18,42,138,776,991
Camp de Tarragona,0,2,2,5,19,40,126,761,955
Terres de l'Ebre,0,0,0,3,6,7,27,193,236
Ponent,0,0,1,4,3,11,29,301,349
Comarques Centrals,0,0,1,5,5,25,58,417,511
Alt Pirineu i Aran,0,0,0,1,0,2,3,24,30

