﻿Ports de Catalunya. Moviment de vaixells i mercaderies
Catalunya
Font: Port de Barcelona. Port de Tarragona. Ports de la Generalitat. Puertos del Estado.
Notes:
 Moviment de mercaderies: S'hi inclouen les mercaderies embarcades i desembarcades. No s'hi inclouen les vitualles, la pesca ni el moviment local.
 TEU: unitat equivalent a 20 peus.
 Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15589&t=201800&col=4
;Moviment de vaixells;Gross tonage (milers);Moviment de mercaderies (milers de tones);Mercaderies generals;Sòlids a l'engròs;Líquids a l'engròs;Moviment de contenidors (milers de TEU)
2022;11237;398457;99948;51539;15188;33221;3606
2021;10424;311913;97627;50582;13560;33486;3586
2020;9212;258850;86125;43244;11678;31203;3002
2019;11711;395000;99728;47680;14702;37345;3373
2018;11747;391894;99004;48768;15085;35152;3481
2017;11808;378959;94994;43530;14941;36523;3032
2016;11611;358633;80170;34019;14477;31674;2321
2015;10974;373128;80439;32130;13934;34375;2055
2014;10717;324096;78651;30633;15679;32339;2041
2013;10618;302228;70256;29622;12097;28537;1868
2012;11123;333506;75985;29859;16646;29481;1945
2011;11534;303696;77238;32516;15259;29463;2261
2010;8247;303141;77473;31928;14493;31052;1959
2009;8807;288041;74064;29191;14782;30091;1984
2008;12737;297834;85439;36949;17366;31123;2617
2007;13443;285961;90229;39202;19408;31618;2657
2006;13154;259223;80277;33610;17477;29190;2330
2005;12485;235755;78636;29921;18267;30448;2080
2004;11889;211979;74376;28644;16598;29133;1934
2003;12135;196128;66144;22516;15534;28094;1709
2002;12238;184341;..;20738;16481;27433;1514
2001;11899;166521;..;19492;14909;26543;1450
2000;12274;163197;..;18855;14863;26162;1433
1999;12235;149478;..;16711;15213;24005;1284
1998;10673;132244;..;14394;14668;23992;1126

