﻿Hotel establishments. Overnight stays. By tourism brands
Catalonia. 2007
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17258&t=200700&lang=en
,Value,Variation (%)
Total overnight stays,42283.7,0.5
Barcelona,11755.9,3.3
Catalunya Central,1487.8,2.1
Costa Brava,10845.9,1.3
Costa Daurada,8331.4,-3.9
Costa de Garraf,1771.2,1.9
Costa Barcelona-Maresme,5264.4,3.4
Pirineus,1397.4,-2.1
Terres de Lleida,419.9,-3.3
Terres de l'Ebre,375.0,2.8
Val d'Aran,637.0,-13.5

