﻿"Social services for the elderly. Residences. Places. By ownership. Counties and Aran, areas and provinces"
2014
"Source: Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15827&t=201400&lang=en
,Places. Public initiative,Places. Social initiative,Places. Business initiative,Total
Alt Camp,91,152,145,388
Alt Empordà,84,336,336,756
Alt Penedès,184,273,313,770
Alt Urgell,0,113,93,206
Alta Ribagorça,38,0,0,38
Anoia,152,239,414,805
Aran,44,0,0,44
Bages,403,868,583,1854
Baix Camp,415,141,765,1321
Baix Ebre,120,221,328,669
Baix Empordà,302,280,247,829
Baix Llobregat,700,1323,4180,6203
Baix Penedès,120,32,525,677
Barcelonès,2523,2578,11202,16303
Berguedà,197,356,90,643
Cerdanya,30,85,0,115
Conca de Barberà,240,0,50,290
Garraf,207,292,571,1070
Garrigues,141,0,63,204
Garrotxa,101,251,157,509
Gironès,500,209,418,1127
Maresme,421,1161,3528,5110
Montsià,70,80,353,503
Noguera,207,147,121,475
Osona,202,831,278,1311
Pallars Jussà,73,150,77,300
Pallars Sobirà,62,0,0,62
Pla d'Urgell,98,33,212,343
Pla de l'Estany,0,201,394,595
Priorat,0,0,169,169
Ribera d'Ebre,220,0,0,220
Ripollès,230,59,21,310
Segarra,22,325,0,347
Segrià,214,397,1467,2078
Selva,252,128,465,845
Solsonès,0,141,0,141
Tarragonès,117,465,793,1375
Terra Alta,114,0,0,114
Urgell,126,127,286,539
Vallès Occidental,507,945,4116,5568
Vallès Oriental,201,842,2025,3068
Catalonia,9728,13781,34785,58294
Metropolità,4352,6849,25051,36252
Comarques Gironines,1469,1464,2038,4971
Camp de Tarragona,863,758,1922,3543
Terres de l'Ebre,524,301,681,1506
Ponent,808,1029,2149,3986
Comarques Centrals,802,2196,951,3949
Alt Pirineu i Aran,247,348,170,765
Penedès,663,836,1823,3322
Barcelona,5697,9708,27300,42705
Girona,1469,1549,2038,5056
Lleida,1055,1433,2319,4807
Tarragona,1507,1091,3128,5726

