﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
Catalonia. 2011
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201100&lang=en
,Value,Variation (%)
Mortgaged properties (thousands),93.2,-33.2
Urban properties,91.3,-33.5
Dwellings,63.5,-32.9
Plots,3.3,-24.3
Others,24.5,-35.9
Rural properties,1.9,-17.4
Borrowed capital (thousands €M),12.3,-36.9
Urban properties,11.9,-37.1
Dwellings,7.8,-35.6
Plots,1.3,-27.1
Others,2.8,-44.1
Rural properties,0.4,-30.9
Paid-off mortgages (thousands),62.3,-9.1
Urban properties,61.5,-9.0
Dwellings,43.7,-10.6
Plots,1.4,7.8
Others,16.3,-5.9
Rural properties,0.8,-15.1
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
Spain. 2011
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201100&lang=en
,Value,Variation (%)
Mortgaged properties (thousands),651.8,-32.2
Urban properties,620.0,-32.3
Dwellings,408.5,-32.8
Plots,25.4,-30.4
Others,186.1,-31.6
Rural properties,31.8,-29.2
Borrowed capital (thousands €M),78.0,-36.4
Urban properties,72.9,-36.1
Dwellings,45.7,-35.6
Plots,9.0,-33.9
Others,18.1,-38.3
Rural properties,5.1,-39.4
Paid-off mortgages (thousands),470.1,-12.9
Urban properties,454.5,-12.9
Dwellings,320.9,-13.4
Plots,12.8,-5.6
Others,120.8,-12.4
Rural properties,15.6,-10.1

