﻿Població penitenciària. Altes i baixes. Per sexe
Catalunya. 2016
Font: Departament de Justícia. Direcció General de Serveis Penitenciaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15861&t=201600
;Homes;Dones;Total
Altes;11519;818;12337
Penats;7007;458;7465
De llibertat;1150;155;1305
Trasllat d'altres centres;5644;285;5929
Altres;213;18;231
Preventius;4455;360;4815
De llibertat;3540;315;3855
Trasllat d'altres centres;913;43;956
Altres;2;2;4
Internats judicials;57;0;57
De llibertat;8;0;8
Trasllat d'altres centres;40;0;40
Altres;9;0;9
Baixes;11746;835;12581
Penats;9288;619;9907
Per llibertat;3309;314;3623
Trasllat a altres centres;5545;280;5825
Per defunció;12;0;12
No presentats després d'un permís;51;0;51
Per evasió;0;0;0
Altres;371;25;396
Preventius;2394;216;2610
Per llibertat;1375;169;1544
Trasllat a altres centres;976;45;1021
Per defunció;22;2;24
Per evasió;0;0;0
Altres;21;0;21
Internats judicials;64;0;64
Per llibertat;10;0;10
Trasllat a altres centres;40;0;40
Per defunció;0;0;0
Per evasió;0;0;0
Altres;14;0;14

