﻿Población de 15 años y más según lengua incial, de identificación y habitual
Cataluña. 2003
Fuente: Idescat y Direcció General de Política Lingüística. Encuesta de usos lingüísticos de la población.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10364&t=200300&lang=es
Lenguas más frecuentes;Miles de personas. Lengua inicial;Miles de personas. Lengua de identificación;Miles de personas. Lengua habitual;Porcentaje (%). Lengua inicial;Porcentaje (%). Lengua de identificación;Porcentaje (%). Lengua habitual
Catalán;2036,2;2491,9;2584,9;36,2;44,3;46,0
Castellano;3155,1;2668,8;2650,3;56,1;47,5;47,2
Catalán y castellano;141,6;278,6;265,4;2,5;5,0;4,7
Aranés;..;..;..;..;..;..
Alemán;..;..;..;..;..;..
Inglés;..;..;..;..;..;..
Árabe;..;..;..;..;..;..
Bereber;..;..;..;..;..;..
Francés;39,4;..;..;0,7;..;..
Gallego;71,4;24,5;..;1,3;0,4;..
Italiano;..;..;..;..;..;..
Portugués;..;..;..;..;..;..
Rumano;..;..;..;..;..;..
Ruso;..;..;..;..;..;..
Chino;..;..;..;..;..;..
Otras lenguas (1);74,6;54,3;35,1;1,3;1,0;0,6
Otras combinaciones de lenguas;..;..;..;..;..;..
No consta;24,0;..;..;0,4;..;..
Total;5619,5;5619,5;5619,5;100,0;100,0;100,0

