﻿Accidents de treball. Per sectors i In Itinere. Províncies
2006
Font: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15317&t=200600
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Total;246398;31058;17452;29986;324894
Sense baixa;109468;12659;8159;12519;142805
Amb baixa;136930;18399;9293;17467;182089
Lleus;135645;18228;9142;17264;180279
Greus;1144;146;135;183;1608
Mortals;141;25;16;20;202
Agricultura;2011;871;671;834;4387
Sense baixa;887;317;259;246;1709
Amb baixa;1124;554;412;588;2678
Lleus;1112;547;402;586;2647
Greus;10;6;10;2;28
Mortals;2;1;0;0;3
Indústria;78494;8388;4632;7478;98992
Sense baixa;39241;3574;2251;3790;48856
Amb baixa;39253;4814;2381;3688;50136
Lleus;38958;4782;2352;3651;49743
Greus;271;27;26;35;359
Mortals;24;5;3;2;34
Construcció;39612;7361;4599;8088;59660
Sense baixa;15854;2800;2105;3163;23922
Amb baixa;23758;4561;2494;4925;35738
Lleus;23497;4513;2445;4862;35317
Greus;231;46;47;60;384
Mortals;30;2;2;3;37
Serveis;110872;12882;6841;12150;142745
Sense baixa;53486;5968;3544;5320;68318
Amb baixa;57386;6914;3297;6830;74427
Lleus;56988;6867;3260;6764;73879
Greus;348;40;34;57;479
Mortals;50;7;3;9;69
In itinere;15409;1556;709;1436;19110
Amb baixa;15409;1556;709;1436;19110
Lleus;15090;1519;683;1401;18693
Greus;284;27;18;29;358
Mortals;35;10;8;6;59

