﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Julio del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200907&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);81,2;-0,6;-6,5;-1,5
Industrias extractivas;112,8;-0,2;-4,0;-2,7
Industrias manufactureras;82,1;-0,1;-6,8;-0,3
Industria de productos alimenticios;79,8;0,0;-5,6;-1,3
Fabricación de bebidas;84,1;0,0;2,3;2,2
Industrias textiles;91,1;0,0;1,6;1,3
Confección de prendas de vestir;94,0;0,8;0,9;0,8
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";86,7;-0,2;-2,5;-1,9
Industrias del papel;84,8;-0,7;-3,2;-4,4
Artes gráficas y reproducción de soportes grabados;75,9;-1,2;-2,9;-1,9
Industrias químicas;76,8;2,4;-7,2;0,5
Fabricación de productos farmacéuticos;93,7;-0,1;-0,3;-0,8
Fabricación de productos de caucho y materias plásticas;86,4;0,2;-2,3;-1,8
Fabricación de otros productos minerales no metálicos;93,4;-0,3;-2,9;-2,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";59,1;0,9;-32,9;-10,9
Fabricación de productos metálicos, excepto maquinaria y equipos;88,2;0,2;2,6;2,4
Fabricación de productos informáticos, electrónicos y ópticos;99,6;0,6;-0,3;-0,4
Fabricación de materiales y equipos eléctricos;76,9;0,2;-8,3;-4,6
Fabricación de maquinaria y equipos n.c.o.p.;90,5;0,1;3,7;3,5
Fabricación de vehículos de motor, remolques y semirremolques;94,7;-0,1;1,1;0,4
Fabricación de otros materiales de transporte;91,9;-0,7;1,1;1,4
Fabricación de muebles;89,5;-0,3;-0,3;-1,0
Industrias manufactureras diversas;92,9;-0,6;3,4;3,3
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;73,6;-4,9;-4,8;-10,3
Suministro de agua (1);73,4;-0,1;4,4;4,1
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Julio del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200907&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);76,8;-0,2;-6,7;0,2
Industrias extractivas;94,8;-0,3;0,5;0,6
Industrias manufactureras;81,4;-0,3;-8,8;-0,3
Industria de productos alimenticios;81,5;0,3;-5,5;-1,9
Fabricación de bebidas;85,8;0,0;3,7;3,0
Industrias textiles;91,4;-0,2;0,5;0,4
Confección de prendas de vestir;99,0;-0,4;0,3;-0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";85,0;-0,4;-1,6;-1,4
Industrias del papel;80,4;0,4;-4,0;-3,5
Artes gráficas y reproducción de soportes grabados;89,0;-0,5;-1,3;-1,4
Industrias químicas;71,0;1,2;-4,7;-0,8
Fabricación de productos farmacéuticos;94,2;0,0;-1,0;-0,9
Fabricación de productos de caucho y materias plásticas;84,7;-0,1;-3,2;-2,5
Fabricación de otros productos minerales no metálicos;93,5;0,0;-2,2;-1,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";60,2;0,2;-28,8;-10,0
Fabricación de productos metálicos, excepto maquinaria y equipos;87,9;-0,1;0,8;0,3
Fabricación de productos informáticos, electrónicos y ópticos;115,6;0,0;0,3;0,2
Fabricación de materiales y equipos eléctricos;89,4;0,2;-3,8;-2,4
Fabricación de maquinaria y equipos n.c.o.p.;91,1;-0,3;0,6;0,4
Fabricación de vehículos de motor, remolques y semirremolques;95,4;-0,1;1,4;0,8
Fabricación de otros materiales de transporte;80,4;-0,5;1,0;0,6
Fabricación de muebles;88,6;0,0;0,9;0,4
Industrias manufactureras diversas;87,8;0,0;3,2;2,7
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;62,6;0,3;5,1;2,2
Suministro de agua (1);82,3;0,1;5,7;5,0

