﻿Mortalidad. Defunciones. Por tipo de enfermedad, sexo y grupos de edad
Cataluña
Total
Fuente:
2003-2008: Departamento de Salud.
2009-2012: Departamento de Salud.
2013-2016: Departamento de Salud.
2017-2019: Departamento de Salud.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15803&t=200600&fil=40&lang=es
;<1;1-4;5-14;15-24;25-34;35-44;45-54;55-64;65-74;75-84;85 +;Total
2019;159;22;63;141;292;754;2372;4790;8505;15707;31113;63918
2018;149;33;51;137;283;863;2244;5051;8784;16429;31915;65939
2017;157;33;60;159;275;818;2251;4782;8500;17112;31362;65509
2016;172;37;57;135;295;834;2283;4697;8126;16853;29160;62649
2015;168;30;73;142;271;841;2383;4787;8215;17908;29518;64336
2014;195;42;71;159;351;890;2307;4591;7866;17502;26756;60730
2013;182;45;53;146;330;960;2495;4602;7865;17810;25722;60210
2012;227;43;59;172;391;1018;2584;4654;7815;18906;26504;62373
2011;232;65;62;178;452;1058;2615;4508;7773;18376;24257;59576
2010;221;49;54;185;430;1114;2639;4765;7897;18635;23068;59057
2009;253;63;76;218;556;1146;2631;4572;8010;19229;22877;59631
2008;273;47;78;238;517;1128;2634;4735;8211;19427;22186;59474
2007;222;60;75;246;560;1196;2616;4696;8627;19393;21621;59312
2006;226;48;69;254;585;1239;2565;4622;8770;18816;20033;57227
2005;228;49;60;308;646;1285;2579;4737;9549;20520;21448;61409
2004;238;49;72;322;675;1303;2570;4492;9444;18865;19021;57051
2003;211;61;76;383;694;1390;2544;4264;10132;19849;20433;60037

