﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 1.º trimestre del 2003
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200301&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;60,09;3339,8;173,2;5,5;5,5
Hombres;71,79;1951,5;99,3;5,4;5,4
Mujeres;48,89;1388,3;73,9;5,6;5,6
De 16 a 24 años;55,67;416,3;-23,7;-5,4;-5,4
De 25 a 54 años;84,52;2567,6;152,1;6,3;6,3
De 55 años y más;20,08;356,0;44,7;14,4;14,4
Empleo;53,63;2981,1;155,0;5,5;5,5
Hombres;65,61;1783,6;82,1;4,8;4,8
Mujeres;42,17;1197,5;72,9;6,5;6,5
De 16 a 24 años;43,11;322,4;-23,5;-6,8;-6,8
De 25 a 54 años;76,56;2326,0;128,9;5,9;5,9
De 55 años y más;18,77;332,8;49,6;17,5;17,5
Paro;10,74;358,8;18,2;5,3;5,3
Hombres;8,61;168,0;17,2;11,4;11,4
Mujeres;13,74;190,8;1,0;0,5;0,5
De 16 a 24 años;22,56;93,9;-0,2;-0,2;-0,2
De 25 a 54 años;9,41;241,7;23,2;10,6;10,6
De 55 años y más;6,51;23,2;-4,8;-17,3;-17,3
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 1.º trimestre del 2003
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200301&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;55,28;19421,2;786,1;4,2;4,2
Hombres;67,41;11552,5;360,2;3,2;3,2
Mujeres;43,73;7868,7;426,0;5,7;5,7
De 16 a 24 años;47,64;2418,4;-31,5;-1,3;-1,3
De 25 a 54 años;79,49;15074,9;728,3;5,1;5,1
De 55 años y más;17,38;1927,9;89,3;4,9;4,9
Empleo;48,65;17092,7;610,4;3,7;3,7
Hombres;61,50;10540,6;284,3;2,8;2,8
Mujeres;36,41;6552,2;326,2;5,2;5,2
De 16 a 24 años;36,50;1852,6;-56,5;-3,0;-3,0
De 25 a 54 años;70,88;13442,3;579,0;4,5;4,5
De 55 años y más;16,21;1797,9;88,0;5,1;5,1
Paro;11,99;2328,5;175,7;8,2;8,2
Hombres;8,76;1011,9;75,8;8,1;8,1
Mujeres;16,73;1316,6;99,9;8,2;8,2
De 16 a 24 años;23,39;565,8;24,9;4,6;4,6
De 25 a 54 años;10,83;1632,7;149,5;10,1;10,1
De 55 años y más;6,75;130,1;1,4;1,1;1,1

