﻿Indicadores de clima empresarial
Cataluña. 2.º trimestre del 2016
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10235&t=201602&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;12,8;13,2
Industria;19,3;13,8
Construcción;-1,2;-2,1
Comercio;7,0;14,4
Hostelería;18,4;30,8
Resto de servicios;13,7;12,6
Nivel de precios;-3,5;-0,5
Industria;-3,1;2,3
Construcción;-7,2;-3,2
Comercio;-3,1;-1,9
Hostelería;13,3;8,8
Resto de servicios;-5,8;-2,2
Número de ocupados;10,3;5,8
Industria;8,8;6,1
Construcción;1,8;-8,7
Comercio;11,1;7,7
Hostelería;19,7;12,4
Resto de servicios;10,8;6,6

