﻿Impuesto sobre los bienes inmuebles rústicos (IBI). Comarcas y Aran, y ámbitos
2020
Fuente: Idescat, a partir de los datos de la Dirección General de Catastro.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15656&t=202000&lang=es
;Número de recibos;Base Imponible (Miles de euros);Cuota íntegra (euros);Base imponible/ Recibo (euros);Cuota íntegra/ Recibo (euros)
Alt Camp;7491;93324;501038;12458;67
Alt Empordà;10468;194355;1228239;18567;117
Alt Penedès;10923;109851;833228;10057;76
Alt Urgell;3217;51617;293771;16045;91
Alta Ribagorça;595;15323;70358;25753;118
Anoia;9214;94875;591950;10297;64
Aran;1139;20799;92410;18261;81
Bages;11626;211590;1199858;18200;103
Baix Camp;10956;241614;1628756;22053;149
Baix Ebre;23823;257540;2294012;10811;96
Baix Empordà;23438;241847;1566134;10319;67
Baix Llobregat;7473;55912;454208;7482;61
Baix Penedès;2855;38833;229194;13602;80
Barcelonès;764;32523;168049;42569;220
Berguedà;5879;95228;490706;16198;84
Cerdanya;2653;43025;211838;16218;80
Conca de Barberà;7428;50502;367415;6799;50
Garraf;4527;141238;1100223;31199;243
Garrigues;10235;151718;876582;14823;86
Garrotxa;3517;70313;426327;19992;121
Gironès;4998;154468;1016950;30906;204
Lluçanès;..;..;..;..;..
Maresme;8802;217452;1620811;24705;184
Moianès;2529;48883;361314;19329;143
Montsià;15966;264243;1984378;16550;124
Noguera;11573;338566;1980137;29255;171
Osona;9018;221263;1555634;24536;173
Pallars Jussà;4510;72873;436083;16158;97
Pallars Sobirà;2043;33285;118529;16292;58
Pla d'Urgell;7662;185082;1232849;24156;161
Pla de l'Estany;3447;37837;247003;10977;72
Priorat;3836;36107;225421;9413;59
Ribera d'Ebre;7611;71486;427269;9393;56
Ripollès;4378;52802;282241;12061;65
Segarra;5550;109362;690328;19705;124
Segrià;21716;774818;5159886;35680;238
Selva;9327;114486;844410;12275;91
Solsonès;1560;73449;371720;47083;238
Tarragonès;5361;83498;596329;15575;111
Terra Alta;6491;48433;297614;7462;46
Urgell;9352;177976;1171016;19031;125
Vallès Occidental;5526;116385;966792;21061;175
Vallès Oriental;12210;219713;1576146;17995;129
Cataluña;321687;5664494;37787156;17609;118
Metropolità;35507;650946;4863782;18333;137
Comarques Gironines;59573;866108;5611304;14539;94
Camp de Tarragona;35072;505045;3318959;14400;95
Terres de l'Ebre;53891;641702;5003273;11907;93
Ponent;66088;1737522;11110798;26291;168
Comarques Centrals;31891;665830;4040845;20878;127
Alt Pirineu i Aran;14157;236922;1222989;16735;86
Penedès;25508;360419;2615206;14130;103

