﻿Matriculación de vehículos industriales
Cataluña
Valor
Unidades: Número de vehículos.
Fuente: Dirección General de Tráfico.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10281&t=201702&col=1&lang=es
;Vehículos industriales;Total de vehículos
05/2024;2079;19445
04/2024;2414;20217
03/2024;2285;18522
02/2024;2216;17637
01/2024;2391;16368
12/2023;2222;18523
11/2023;2597;19800
10/2023;2417;21211
09/2023;1601;15126
08/2023;1593;13411
07/2023;2178;19527
06/2023;2338;20963
05/2023;2205;20432
04/2023;1746;16035
03/2023;2214;19809
02/2023;1871;15418
01/2023;2040;15356
12/2022;1922;15219
11/2022;1796;17097
10/2022;1722;15759
09/2022;1610;15709
08/2022;1301;11078
07/2022;1746;16793
06/2022;1669;17468
05/2022;1915;18318
04/2022;1563;15497
03/2022;1654;16164
02/2022;1733;16241
01/2022;1477;12236
12/2021;1682;18195
11/2021;1748;16701
10/2021;1733;15222
09/2021;1609;15236
08/2021;1115;10916
07/2021;2020;19507
06/2021;2234;19718
05/2021;2485;18851
04/2021;2385;16711
03/2021;2825;19489
02/2021;2066;14163
01/2021;1755;11786
12/2020;2303;22864
11/2020;2424;19159
10/2020;2573;20723
09/2020;2039;18980
08/2020;1620;15578
07/2020;2726;27371
06/2020;2222;20532
05/2020;1248;8667
04/2020;412;959
03/2020;1078;9160
02/2020;2388;20747
01/2020;2170;20642
12/2019;2500;22040
11/2019;2586;23567
10/2019;2545;25838
09/2019;1891;20118
08/2019;2159;17436
07/2019;3195;30351
06/2019;3069;27123
05/2019;3242;29372
04/2019;3104;25529
03/2019;2963;27357
02/2019;2743;22636
01/2019;2903;22575
12/2018;2746;22044
11/2018;3075;23968
10/2018;3192;24021
09/2018;2305;18244
08/2018;2977;22108
07/2018;3619;30697
06/2018;3756;29832
05/2018;3708;29256
04/2018;3280;25289
03/2018;3439;26466
02/2018;3079;23547
01/2018;2989;24196
12/2017;2649;22450
11/2017;3071;25227
10/2017;2904;23498
09/2017;2402;20997
08/2017;2222;17859
07/2017;2947;27822
06/2017;3460;28792
05/2017;3372;27085
04/2017;2560;21562
03/2017;3589;26635
02/2017;2749;20015
01/2017;2663;19386
12/2016;2889;23147
11/2016;3042;24724
10/2016;2759;22479
09/2016;2627;22264
08/2016;1954;16129
07/2016;2890;26621
06/2016;3112;26249
05/2016;2898;24107
04/2016;3168;24406
03/2016;2852;23160
02/2016;2536;19821
01/2016;2335;17647
12/2015;2836;22026
11/2015;2684;20843
10/2015;2960;21625
09/2015;2334;18611
08/2015;1676;13865
07/2015;3169;27266
06/2015;2908;22901
05/2015;2476;20686
04/2015;2686;21213
03/2015;2862;21694
02/2015;2405;17259
01/2015;2013;15567
12/2014;2347;17197
11/2014;2016;17021
10/2014;2292;20184
09/2014;1810;14538
08/2014;1232;10571
07/2014;2199;19114
06/2014;1839;17008
05/2014;2091;18636
04/2014;1835;16539
03/2014;1769;15467
02/2014;1622;13498
01/2014;1523;11593
12/2013;1782;14328
11/2013;1641;13021
10/2013;1790;15830
09/2013;1279;11866
08/2013;989;9879
07/2013;1859;18112
06/2013;1522;14099
05/2013;1732;16123
04/2013;1270;11823
03/2013;1467;12798
02/2013;1215;10643
01/2013;1223;11028
12/2012;1297;11144
11/2012;1284;9942
10/2012;1459;12183
09/2012;1025;9268
08/2012;1034;11365
07/2012;1586;16525
06/2012;1690;15194
05/2012;1483;13970
04/2012;1488;12061
03/2012;1812;15431
02/2012;1644;12354
01/2012;1501;11150
12/2011;1810;14476
11/2011;1505;12189
10/2011;1775;14903
09/2011;1596;14317
08/2011;1145;10274
07/2011;1946;18713
06/2011;1929;16290
05/2011;1980;16123
04/2011;1726;13864
03/2011;2160;16723
02/2011;1776;13348
01/2011;1613;11597
12/2010;2270;15268
11/2010;2273;15849
10/2010;1972;16205
09/2010;1486;14464
08/2010;1320;10047
07/2010;2046;18826
06/2010;2415;24475
05/2010;2090;21587
04/2010;1936;19512
03/2010;2281;22561
02/2010;1685;17067
01/2010;1536;14796
12/2009;2217;19324
11/2009;2100;19598
10/2009;2313;22222
09/2009;1397;16506
08/2009;1262;11722
07/2009;2164;23791
06/2009;1872;18513
05/2009;1942;14966
04/2009;2070;13988
03/2009;2205;15282
02/2009;1736;13026
01/2009;1691;12188
12/2008;2239;16061
11/2008;2117;14484
10/2008;2456;19048
09/2008;1790;15750
08/2008;1778;13387
07/2008;3303;27950
06/2008;3026;21250
05/2008;3283;23895
04/2008;4021;27012
