﻿Población desocupada y tasa de paro. Por sexo y grupos de edad
Cataluña. 2007
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=200700&lang=es
;Tasa de paro (%);Valor (media anual);Variación (%)
Total;6,5;247,5;2,2
De 16 a 64 años;6,5;247,2;2,3
De 16 a 24 años;13,4;53,5;-10,0
De 25 a 54 años;5,8;171,8;3,7
De 55 años y más;5,0;22,2;31,0
Hombres;5,6;121,4;8,9
De 16 a 64 años;5,6;121,2;9,1
De 16 a 24 años;12,3;27,2;-7,2
De 25 a 54 años;4,9;81,8;11,6
De 55 años y más;4,5;12,4;40,3
Mujeres;7,6;126,1;-3,4
De 16 a 64 años;7,7;126,0;-3,5
De 16 a 24 años;14,7;26,3;-12,7
De 25 a 54 años;6,9;90,0;-2,6
De 55 años y más;5,8;9,8;20,9
Población desocupada y tasa de paro. Por sexo y grupos de edad
España. 2007
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=200700&lang=es
;Tasa de paro (%);Valor (media anual);Variación (%)
Total;8,2;1846,2;0,3
De 16 a 64 años;8,3;1844,1;0,3
De 16 a 24 años;18,1;444,7;0,0
De 25 a 54 años;7,2;1263,9;-0,3
De 55 años y más;5,7;137,6;7,5
Hombres;6,4;826,5;3,2
De 16 a 64 años;6,5;825,3;3,3
De 16 a 24 años;15,2;209,0;1,1
De 25 a 54 años;5,5;543,0;4,2
De 55 años y más;4,8;74,5;2,6
Mujeres;10,7;1019,7;-2,0
De 16 a 64 años;10,7;1018,8;-2,0
De 16 a 24 años;21,7;235,8;-1,0
De 25 a 54 años;9,5;720,9;-3,5
De 55 años y más;7,4;63,1;14,0

