﻿"Basic social services. Professionals. Counties and Aran, areas and provinces"
2018
Source: Ministry of Social Rights.
Note: Basic primary social care teams financed by the Ministry.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15829&t=201800&lang=en
,Social work diplomas,Social education diplomas,Home care (hours)
Alt Camp,13,6,32426
Alt Empordà,31,22,59280
Alt Penedès,23,16,58725
Alt Urgell,6,3,9171
Alta Ribagorça,1,2,9877
Anoia,28,18,110864
Aran,..,..,..
Bages,42,27,104657
Baix Camp,48,26,134557
Baix Ebre,19,9,47866
Baix Empordà,29,22,57754
Baix Llobregat,177,113,937969
Baix Penedès,26,15,42375
Barcelonès,442,293,5379154
Berguedà,12,6,53965
Cerdanya,4,3,13070
Conca de Barberà,7,2,15081
Garraf,31,23,113998
Garrigues,6,3,7306
Garrotxa,12,9,75678
Gironès,42,28,100196
Maresme,100,62,426702
Moianès,3,3,6868
Montsià,16,14,27089
Noguera,10,6,59463
Osona,37,24,133144
Pallars Jussà,4,2,20403
Pallars Sobirà,3,2,10187
Pla d'Urgell,7,4,22647
Pla de l'Estany,8,5,39874
Priorat,3,2,22793
Ribera d'Ebre,5,4,25983
Ripollès,6,5,22871
Segarra,6,3,10262
Segrià,50,34,112032
Selva,40,24,114080
Solsonès,4,3,27457
Tarragonès,58,35,141103
Terra Alta,4,2,18558
Urgell,8,5,8740
Vallès Occidental,196,119,1154165
Vallès Oriental,86,60,262015
Catalonia,1644,1052,10030403
Metropolità,1000,645,8160006
Comarques Gironines,167,113,469733
Camp de Tarragona,127,69,345960
Terres de l'Ebre,43,28,119495
Ponent,87,54,220451
Comarques Centrals,97,62,326091
Alt Pirineu i Aran,18,11,62707
Penedès,107,72,325962
Barcelona,1174,761,8742226
Girona,171,115,482803
Lleida,104,65,297545
Tarragona,195,112,507830

