﻿Comerç amb l'estranger. Per divisions CCAE-2009
Catalunya. 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15354&t=201300
;Exportacions;Importacions;Saldo;Taxa de cobertura (%)
Agricultura, ramaderia, silvicultura i pesca;1423,6;3510,3;-2086,7;40,6
Agricultura, ramaderia, caça i serveis relacionats;1310,6;3327,2;-2016,6;39,4
Silvicultura i explotació forestal;15,8;11,9;3,9;132,9
Pesca i aqüicultura;97,2;171,2;-74,0;56,8
Indústries extractives;133,6;5321,0;-5187,4;2,5
Extracció antracita, hulla i lignit;31,8;34,5;-2,7;92,1
Extracció petroli brut i de gas natural;4,0;5190,0;-5186,1;0,1
Extracció minerals metàl·lics;5,5;9,8;-4,3;56,5
Extracció minerals no metàl·lics ni energètics;92,3;86,6;5,7;106,5
Indústries manufactureres;55556,5;58322,4;-2766,0;95,3
Indústries de productes alimentaris;5819,5;4536,7;1282,8;128,3
Fabricació begudes;921,2;521,8;399,4;176,5
Indústries tabac;9,7;125,9;-116,1;7,7
Indústries tèxtils;1415,6;1202,1;213,5;117,8
Confecció peces de vestir;2858,9;4169,2;-1310,2;68,6
Indústria cuir i calçat;764,0;1068,7;-304,7;71,5
"Indústries fusta i suro, exc. mobles; cistelleria i esparteria";192,5;220,3;-27,8;87,4
Indústries del paper;1464,7;1279,5;185,2;114,5
Arts gràfiques i reproducció de suports enregistrats;7,9;19,0;-11,1;41,4
Coqueries i refinació del petroli;1294,3;3442,2;-2147,9;37,6
Indústries químiques;10500,6;10904,5;-403,8;96,3
Fabricació productes farmacèutics;3980,5;3363,5;617,0;118,3
Fabricació productes cautxú i matèries plàstiques;1930,3;1960,9;-30,6;98,4
Indústries altres productes minerals no metàl·lics;738,5;571,8;166,8;129,2
"Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";2244,1;2251,3;-7,3;99,7
Fabricació productes metàl·lics, exc. Maquinària i equips;1684,1;1429,0;255,1;117,9
Fabricació productes informàtics, electrònics i òptics;1303,9;3674,6;-2370,7;35,5
Fabricació materials i equips elèctrics;2941,0;3031,6;-90,6;97,0
Fabricació maquinària i equips ncaa;4121,3;3526,3;595,1;116,9
Fabricació vehicles motor, remolcs i semiremolcs;9284,6;8098,7;1185,8;114,6
Fabricació altres materials de transport;563,3;487,7;75,6;115,5
Fabricació mobles;357,8;673,1;-315,3;53,2
Indústries manufactureres diverses;1158,2;1764,2;-606,0;65,6
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;26,3;33,3;-7,0;78,9
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";548,8;444,0;104,8;123,6
Recollida i tractament d'aigües residuals;0,0;0,0;0,0;0,0
"Activitats de recollida, tractament i eliminació de residus; activitats de valorització";548,8;444,0;104,8;123,6
Informació i comunicacions;389,5;209,2;180,3;186,2
Edició;381,4;171,0;210,5;223,1
"Activ. cinematografia, vídeo i programes de tv; activ. d'enregistrament de so i edició musical";8,1;38,2;-30,1;21,1
Activitats professionals, científiques i tècniques;1,9;0,6;1,3;298,8
"Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";1,4;0,4;1,0;339,1
Altres activ. professionals, científiques i tècniques;0,5;0,2;0,3;221,1
Activitats artístiques, recreatives i d'entreteniment;31,4;8,7;22,7;361,8
Activitats de creació, artístiques i d'espectacles;29,1;5,0;24,0;577,4
Activitats biblioteques, arxius, museus i altres activitats culturals;2,4;3,7;-1,3;65,1
Altres serveis;;;;
Altres activitats de serveis personals;0,0;0,0;0,0;12,8
No classificats en altres apartats;869,8;10,4;859,4;8339,1
Total;58981,3;67859,9;-8878,6;86,9

