﻿Nacimientos. Nacidos vivos. Por sexo. Comarcas, ámbitos y provincias
2004
Fuente: Idescat. Movimiento natural de la población.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15237&t=200400&lang=es
;Niños;Niñas;Total
Alt Camp;203;170;373
Alt Empordà;644;639;1283
Alt Penedès;624;561;1185
Alt Urgell;74;74;148
Alta Ribagorça;16;12;28
Anoia;657;619;1276
Bages;954;839;1793
Baix Camp;1006;968;1974
Baix Ebre;359;337;696
Baix Empordà;671;604;1275
Baix Llobregat;4928;4500;9428
Baix Penedès;467;415;882
Barcelonès;10819;10200;21019
Berguedà;173;159;332
Cerdanya;89;86;175
Conca de Barberà;84;93;177
Garraf;777;727;1504
Garrigues;72;56;128
Garrotxa;266;241;507
Gironès;1100;1069;2169
Maresme;2408;2264;4672
Montsià;292;266;558
Noguera;167;178;345
Osona;849;805;1654
Pallars Jussà;45;53;98
Pallars Sobirà;29;31;60
Pla d'Urgell;171;162;333
Pla de l'Estany;159;162;321
Priorat;20;22;42
Ribera d'Ebre;39;36;75
Ripollès;103;103;206
Segarra;98;116;214
Segrià;1018;984;2002
Selva;766;772;1538
Solsonès;73;65;138
Tarragonès;1312;1231;2543
Terra Alta;45;37;82
Urgell;192;168;360
Val d'Aran;39;40;79
Vallès Occidental;5263;5174;10437
Vallès Oriental;2353;2225;4578
Cataluña;39424;37263;76687
Metropolità;27172;25651;52823
Comarques Gironines;3709;3590;7299
Camp de Tarragona;3092;2899;5991
Terres de l'Ebre;735;676;1411
Ponent;1718;1664;3382
Comarques Centrals;2706;2487;5193
Alt Pirineu i Aran;292;296;588
Barcelona;29803;28077;57880
Girona;3788;3652;7440
Lleida;2006;1959;3965
Tarragona;3827;3575;7402

