﻿Contractes de treball registrats. Contractes temporals. Per modalitat i durada
Catalunya. 2018
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15327&t=201800
;1 mes i menys;De més d'1 a 3 mesos;De més de 3 a 6 mesos;De més de 6 mesos a 1 any;De més d'1 a 2 anys;Més de 2 anys;Indeterminada;Total
Obra o servei;229077;22335;17710;28913;1705;3480;763474;1066694
Eventuals circumstàncies producció;813978;285907;233824;46701;283;0;0;1380693
Interinitat;199948;17049;8334;2952;486;817;150597;380183
Temporals bonificats persones amb discapacitat;0;0;0;4129;109;20;0;4258
Inserció;0;3;594;131;2;72;0;802
Relleu;60;54;87;203;513;3259;0;4176
Jubilació parcial;82;13;40;112;451;5916;1220;7834
Substitució jubilació 64 anys;0;0;0;44;2;0;0;46
Pràctiques;0;0;9415;5207;1077;0;0;15699
Formació;0;0;542;1270;209;105;0;2126
Altres;322;155;441;1455;79;103;1173;3728
Total;1243467;325516;270987;91117;4916;13772;916464;2866239

