﻿Tratamiento por drogodependencia. Por tipos de droga. Comarcas
2013
Fuente: Departament de Salut. Direcció General de Salut Pública.
Nota: Otros tipos de droga incluidos opiacios diferentes a la heroína, estimulantes diferentes a la cocaína, hipnóticos y sedantes, alucinógenos, inhalables y otras substancias psicoactivas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799&t=201300&lang=es
;Heroína;Cocaína;Cannabis;Tabaco;Alcohol;Otros;Total
Alt Camp;8;18;13;2;26;1;68
Alt Empordà;11;32;14;5;63;3;128
Alt Penedès;15;46;11;0;74;4;150
Alt Urgell;3;4;1;0;7;1;16
Alta Ribagorça;0;0;0;0;0;0;0
Anoia;15;72;28;1;128;4;248
Bages;5;36;14;1;78;20;154
Baix Camp;83;92;73;44;228;22;542
Baix Ebre;13;43;11;0;49;0;116
Baix Empordà;13;49;31;2;116;5;216
Baix Llobregat;147;304;174;15;596;26;1262
Baix Penedès;25;27;26;2;62;4;146
Barcelonès;795;1119;516;234;2902;215;5781
Berguedà;1;3;1;0;7;1;13
Cerdanya;1;8;0;0;14;1;24
Conca de Barberà;3;9;2;0;9;1;24
Garraf;18;59;18;0;136;5;236
Garrigues;1;4;2;0;9;0;16
Garrotxa;3;15;7;20;25;1;71
Gironès;34;53;41;8;149;7;292
Maresme;17;103;66;30;164;14;394
Montsià;8;11;8;1;37;4;69
Noguera;0;2;2;0;5;0;9
Osona;6;44;28;4;59;4;145
Pallars Jussà;3;2;1;0;3;0;9
Pallars Sobirà;0;0;0;0;1;0;1
Pla d'Urgell;1;3;0;0;5;1;10
Pla de l'Estany;3;9;5;0;15;0;32
Priorat;4;3;1;2;8;0;18
Ribera d'Ebre;7;6;3;1;10;0;27
Ripollès;1;9;2;0;10;1;23
Segarra;0;4;0;0;4;0;8
Segrià;47;58;34;1;115;6;261
Selva;8;21;15;2;57;2;105
Solsonès;2;0;1;0;0;0;3
Tarragonès;96;97;178;18;204;9;602
Terra Alta;0;2;2;0;4;0;8
Urgell;1;4;2;0;6;0;13
Val d'Aran;0;0;0;0;0;0;0
Vallès Occidental;136;331;192;6;539;51;1255
Vallès Oriental;19;66;29;140;150;9;413
Fuera de Cataluña;1;1;0;2;6;4;14
Cataluña;1554;2769;1552;541;6080;426;12922

