﻿Llindar de risc de pobresa. Per composició de la llar
Catalunya
Catalunya (segons llindar català)
Font:
2004-2015: Idescat, a partir de dades de l'Enquesta de condicions de vida de l'INE.
2016-2023: Idescat. Enquesta de condicions de vida.
Notes:
 Ingressos nets anuals de les llars corresponents a l'any natural anterior al de l'enquesta.
 Les dades corresponents als anys 2004-2010 estan pendents de ser revisades amb les poblacions de referència actualitzades, a partir del Cens de població i habitatges del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15393&t=202200&col=1
;Llindar de risc de pobresa (euros);Llars d'un adult;Llars de dos adults;Llars d'un adult i dos infants;Llars de dos adults i dos infants;Taxa de risc de pobresa (%);Homes;Dones
2023;;12564,2;18846,3;20102,7;26384,8;18,0;17,0;19,0
2022;;11840,6;17760,9;18945,0;24865,3;19,9;19,2;20,5
2021;;11297,0;16945,4;18075,1;23723,6;19,9;19,7;20,1
2020;;11365,6;17048,4;18185,0;23867,8;21,7;19,9;23,3
2019;;10674,1;16011,2;17078,6;22415,7;19,5;18,3;20,7
2018;;10981,4;16472,2;17570,3;23061,0;21,3;18,4;24,1
2017;;10096,5;15144,8;16154,4;21202,7;20,0;19,3;20,7
2016;;10054,4;15081,6;16087,0;21114,2;19,2;18,2;20,0
2015;;9667,3;14500,9;15467,7;20301,3;19,0;18,9;19,0
2014;;9767,4;14651,0;15627,8;20511,4;21,6;20,9;20,2
2013;;9422,6;14133,9;15076,2;19787,5;19,8;20,7;18,8
2012;;9474,5;14211,8;15159,2;19896,5;20,5;19,0;22,0
2011;;9475,5;14213,2;15160,8;19898,5;19,5;18,1;20,8
2010;;9888,7;14833,1;15822,0;20766,3;19,2;17,5;20,8
2009;;10040,3;15060,5;16064,5;21084,7;19,9;17,9;21,9
2008;;8748,0;13122,0;13996,8;18370,8;16,6;15,0;18,1
2007;;8183,5;12275,3;13093,6;17185,4;18,2;16,5;19,8
2006;;8276,4;12414,6;13242,2;17380,4;19,0;17,2;20,8
2005;;7470,0;11205,0;11952,0;15687,0;17,2;16,0;18,4
2004;;7569,3;11354,0;12110,9;15895,5;17,7;16,3;19,0

