﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15530&t=201100
;Valor;Variació (%);Grau d'ocupació (%)
Total viatgers;16506,3;4,9;60,4
Barcelona;7081,0;6,8;72,3
Catalunya Central;813,2;14,8;43,1
Costa Brava;3051,9;2,8;56,9
Costa Daurada;2147,5;6,5;65,1
Costa de Garraf;1086,9;5,9;54,2
Costa Barcelona-Maresme;1005,8;7,5;73,3
Pirineus;612,1;10,9;26,4
Terres de Lleida;239,0;-4,4;28,5
Terres de l'Ebre;245,4;-4,2;38,1
Val d'Aran;223,5;6,5;35,4

