﻿Vehicles donats de baixa. Per tipus. Províncies
Catalunya
Font: Dirección General de Tráfico.
Nota: Motocicletes: S'hi inclouen motocarros i cotxes de discapacitats i els ciclomotors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15569&col=5&lang=ca
;Turismes;Autobusos;Motocicletes;Camions i furgonetes;Tractors industrials;Altres;Total
2022;93592;481;20955;18154;1594;1833;136609
2021;126964;372;19831;23779;1822;1760;174528
2020;132412;292;15888;20854;1652;1208;172306
2019;150397;375;15336;22956;1524;1383;191971
2018;153088;308;13199;23050;1093;1323;192061
2017;120828;316;13340;18595;1064;1348;155491
2016;114443;263;15248;20098;1173;1479;152704
2015;132420;324;16026;21551;1239;1987;173547
2014;106269;175;8775;17102;1105;8786;142212
2013;108679;293;6229;21950;1780;12747;151678
2012;119938;444;8172;26720;2192;17723;175189
2011;105416;325;8936;21784;1860;17176;155497
2010;126517;403;13412;26934;1831;19765;188862
2009;149649;358;9863;27237;1455;18536;207098

