﻿"Registered unemployment. By professional groups (CCO-94). Annual averages. Counties, areas and provinces"
2006
Units: Persons.
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15307&t=200600&lang=en
,Directors and company administrators,"Scientific specialists and professionals, intellectuals",Supporting specialists and professionals,Administrative employees,"Workers in catering, personal & commercial services","Qualified, agricultural and fishing workers","Manufacturing, construction and mining workers",Operators of installations and machinery,Unqualified workers,Armed Forces,Total
Alt Camp,14,47,87,163,267,24,161,108,598,0,1468
Alt Empordà,34,103,212,468,1089,79,400,161,1234,3,3783
Alt Penedès,46,136,287,454,438,31,314,288,1078,0,3072
Alt Urgell,5,24,38,57,124,10,41,63,97,0,458
Alta Ribagorça,0,1,1,5,12,1,6,2,11,0,38
Anoia,62,111,318,546,653,28,580,1119,1510,3,4930
Bages,73,215,416,835,1158,60,802,1013,2044,4,6620
Baix Camp,46,231,423,783,1526,100,661,268,1992,1,6030
Baix Ebre,19,93,160,261,461,64,330,161,877,0,2426
Baix Empordà,46,103,203,542,1133,85,522,164,1336,0,4133
Baix Llobregat,502,1079,2429,4386,4507,155,3263,2877,9903,4,29104
Baix Penedès,49,104,256,517,814,38,444,271,1189,0,3682
Barcelonès,2312,5801,8690,14805,14782,432,8579,5202,20464,9,81075
Berguedà,17,46,86,162,266,23,214,413,259,1,1487
Cerdanya,4,15,16,41,79,3,36,16,91,0,299
Conca de Barberà,4,19,33,62,60,5,65,63,214,0,525
Garraf,120,279,501,811,1182,69,599,381,1145,1,5088
Garrigues,4,13,19,45,74,15,45,56,136,0,406
Garrotxa,14,50,87,214,191,19,224,320,447,0,1565
Gironès,54,260,425,765,1037,78,599,453,1857,0,5529
Maresme,434,647,1563,2629,3088,179,2138,2713,3705,2,17097
Montsià,10,46,106,191,262,50,203,162,451,0,1481
Noguera,5,29,43,103,182,14,94,143,328,0,940
Osona,44,183,392,632,714,64,751,1107,1456,0,5343
Pallars Jussà,0,17,21,38,66,6,29,21,61,1,260
Pallars Sobirà,0,12,23,29,34,3,19,11,35,0,165
Pla d'Urgell,8,26,39,93,102,23,51,70,286,0,698
Pla de l'Estany,12,37,49,104,101,9,77,67,251,0,708
Priorat,2,14,20,26,37,6,28,24,62,0,218
Ribera d'Ebre,2,16,43,67,108,12,93,66,175,1,582
Ripollès,14,28,47,85,113,4,95,228,266,0,878
Segarra,3,17,17,53,61,7,51,128,178,0,516
Segrià,51,264,372,699,1182,162,506,337,1693,1,5266
Selva,53,129,327,693,1368,57,605,532,1676,1,5441
Solsonès,0,15,10,33,46,5,27,42,79,0,257
Tarragonès,82,332,563,1216,2187,83,1008,454,2343,2,8270
Terra Alta,1,3,13,21,36,10,38,83,69,0,274
Urgell,5,26,39,108,152,17,98,172,318,0,934
Val d'Aran,2,4,7,12,34,1,13,6,30,0,109
Vallès Occidental,674,1362,2900,5100,5254,206,4507,5612,10100,3,35718
Vallès Oriental,231,487,1187,2031,1758,86,1417,1459,5312,2,13969
Catalonia,5056,12423,22468,39881,46735,2319,29732,26835,75351,40,260841
Metropolità,4318,9791,17557,30215,31010,1156,20817,18531,51706,22,185123
Comarques Gironines,227,711,1350,2869,5032,331,2521,1925,7067,4,22037
Camp de Tarragona,197,747,1382,2767,4891,255,2366,1189,6398,3,20194
Terres de l'Ebre,31,159,322,540,867,136,664,473,1572,1,4763
Ponent,75,374,530,1101,1752,239,844,905,2938,1,8759
Comarques Centrals,196,570,1222,2208,2836,180,2375,3694,5346,8,18636
Alt Pirineu i Aran,11,72,105,182,348,23,144,118,325,1,1329
Barcelona,4514,10348,18770,32391,33806,1331,23177,22190,56987,30,203544
Girona,230,720,1363,2903,5090,334,2542,1931,7135,4,22251
Lleida,85,450,632,1281,2082,264,983,1053,3261,2,10089
Tarragona,228,905,1704,3307,5757,391,3031,1661,7969,4,24957

