﻿Employed persons and employment rate. By sex and age group
Catalonia. 2021
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=202100&lang=en
,Employment rate (%),Value (annual average),Variation (%)
Total,54.0,3490.1,4.6
From 16 to 64 years,68.8,3440.4,4.3
From 16 to 24 years,30.1,216.4,10.9
From 25 to 34 years,76.2,676.1,5.5
From 35 to 44 years,80.9,942.2,1.4
From 45 to 54 years,81.4,1011.6,5.6
From 55 years and over,26.3,643.8,5.1
Men,59.0,1856.9,5.4
From 16 to 64 years,72.5,1826.4,5.0
From 16 to 24 years,30.4,112.8,8.1
From 25 to 34 years,78.3,350.2,3.9
From 35 to 44 years,85.8,503.7,3.4
From 45 to 54 years,85.3,538.7,7.0
From 55 years and over,31.6,351.5,6.6
Women,49.3,1633.2,3.8
From 16 to 64 years,65.0,1614.0,3.6
From 16 to 24 years,29.8,103.6,14.2
From 25 to 34 years,74.1,325.9,7.2
From 35 to 44 years,76.0,438.6,-0.7
From 45 to 54 years,77.4,472.8,4.0
From 55 years and over,21.9,292.3,3.3
Employed persons and employment rate. By sex and age group
Spain. 2021
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
"Note: In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=202100&lang=en
,Employment rate (%),Value (annual average),Variation (%)
Total,49.7,19833.5,3.3
From 16 to 64 years,63.7,19546.2,3.1
From 16 to 24 years,22.9,983.7,11.3
From 25 to 34 years,70.3,3690.7,3.3
From 35 to 44 years,78.2,5496.0,0.6
From 45 to 54 years,75.3,5764.3,3.5
From 55 years and over,24.8,3898.8,5.1
Men,55.3,10733.2,2.9
From 16 to 64 years,68.7,10568.3,2.7
From 16 to 24 years,24.5,539.9,8.4
From 25 to 34 years,72.5,1919.2,2.2
From 35 to 44 years,83.7,2952.8,0.1
From 45 to 54 years,82.4,3173.8,3.9
From 55 years and over,29.9,2147.5,4.8
Women,44.4,9100.3,3.7
From 16 to 64 years,58.6,8977.9,3.6
From 16 to 24 years,21.2,443.8,15.1
From 25 to 34 years,68.1,1771.5,4.4
From 35 to 44 years,72.8,2543.2,1.1
From 45 to 54 years,68.0,2590.5,3.0
From 55 years and over,20.6,1751.3,5.5

