﻿Exportacions. Per branques d'activitat
Catalunya. Juny del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200006
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3066,5;599,0;24,3;18,1
Agricultura, ramaderia, caça, silvicultura i pesca;46,5;12,5;36,9;20,7
"Productes energètics; extracció i refinació petroli";27,9;9,4;51,0;160,1
Alimentació i begudes;238,5;39,6;19,9;18,9
Tèxtil, confecció, cuir i calçat;254,7;8,1;3,3;9,6
Indústries químiques;506,1;107,0;26,8;29,2
Metal·lúrgia i productes metàl·lics;147,6;28,1;23,5;19,7
Maquinària i equips mecànics;235,3;31,8;15,6;19,4
Màquines d'oficina, instruments precisió i òptica;99,7;6,7;7,2;3,4
Equips elèctrics i electrònics;298,8;28,7;10,6;24,7
Vehicles de motor i altres materials de transport;760,2;225,1;42,1;3,8
Resta branques d'activitat;407,2;89,9;28,3;23,5
No classificats;44,1;12,0;37,4;31,7
Exportacions. Per branques d'activitat
Espanya. Juny del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200006
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11167,4;1654,4;17,4;19,0
Agricultura, ramaderia, caça, silvicultura i pesca;509,3;30,1;6,3;7,5
"Productes energètics; extracció i refinació petroli";375,9;201,2;115,1;120,9
Alimentació i begudes;929,2;142,6;18,1;11,7
Tèxtil, confecció, cuir i calçat;653,6;77,7;13,5;12,9
Indústries químiques;1036,1;243,8;30,8;27,0
Metal·lúrgia i productes metàl·lics;896,0;221,3;32,8;29,5
Maquinària i equips mecànics;690,2;62,9;10,0;15,6
Màquines d'oficina, instruments precisió i òptica;221,3;2,6;1,2;3,3
Equips elèctrics i electrònics;739,4;38,5;5,5;15,0
Vehicles de motor i altres materials de transport;3360,3;286,1;9,3;15,7
Resta branques d'activitat;1591,7;312,6;24,4;22,2
No classificats;164,4;35,1;27,2;35,4

