﻿"Personnel on R&D. By sex, occupation and sectors performance"
2006
Units: Persons in full-time equivalent.
"Source: Idescat, based on data from the INE's Survey of research and development."
Note: (1) Private non profit making institutions.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15471&t=200600&lang=en
,Public administration,Higher education,Companies and IPSAL (1),Catalonia,Spain,% Cat./Spa.
Men,2491.0,7493.7,14569.8,24545.8,116806.4,21.0
Researchers,1817.6,6172.1,7181.0,15170.7,72367.8,21.0
Technical specialists,410.1,801.0,5491.3,6702.4,29033.5,23.1
Assistants,263.3,520.6,1888.8,2672.7,41269.1,6.5
Women,3055.5,6061.1,7196.2,16312.8,72171.2,22.6
Researchers,1882.7,4260.0,3163.5,9306.2,43430.6,21.4
Techniques specialists,646.8,782.7,2560.6,3990.1,15808.6,25.2
Assistants,526.0,1018.4,1480.8,3025.2,12932.0,23.4
Total,5546.5,13554.8,21766.0,40867.3,188977.6,21.6
Researchers,3700.3,10432.1,10344.5,24476.9,115798.4,21.1
Technical specialists,1056.9,1583.7,8051.9,10692.5,44842.1,23.8
Assistants,789.3,1539.0,3369.6,5697.9,28337.1,20.1

