﻿Accidentes de tráfico con víctimas. Accidentes y víctimas. Por gravedad. Comarcas y ámbitos
Cataluña
Fuente: Departamento de Interior.
Nota: El total de accidentes incluye los accidentes mortales. El cómputo de muertos se ha considerado a 24 horas del accidente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15575&t=201300&fil=42&lang=es
;Accidentes. Mortales;Accidentes. Total;Víctimas. Muertos;Víctimas. Heridos graves;Víctimas. Heridos leves;Víctimas. Total
2013;220;23831;232;1901;30279;32412
2012;243;23368;274;1980;29650;31904
2011;247;22775;280;1866;28626;30772
2010;303;24085;339;2007;30271;32617
2009;328;24845;366;2062;30730;33158
2008;353;24590;391;2178;30481;33050
2007;407;26063;453;2563;32070;35086
2006;449;24854;491;2928;30264;33683
2005;489;20965;549;3616;24882;29047
2004;499;20229;571;3900;23516;27987

