﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2003
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10332&t=200300&lang=es
;Valor;Variación (%)
Total;543008;42,1
De 0 a 14 años;83532;37,8
De 15 a 64 años;443478;43,8
De 65 años y más;15998;22,7
Hombres;301768;42,4
De 0 a 14 años;43136;37,2
De 15 a 64 años;251510;44,1
De 65 años y más;7122;20,6
Mujeres;241240;41,8
De 0 a 14 años;40396;38,3
De 15 a 64 años;191968;43,5
De 65 años y más;8876;24,5
Porcentaje sobre la población total (%);8,1;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2003
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10332&t=200300&lang=es
;Valor;Variación (%)
Total;2664168;34,7
De 0 a 14 años;364575;40,4
De 15 a 64 años;2144003;35,1
De 65 años y más;155590;19,0
Hombres;1414750;35,0
De 0 a 14 años;187623;40,2
De 15 a 64 años;1149750;35,4
De 65 años y más;77377;18,7
Mujeres;1249418;34,4
De 0 a 14 años;176952;40,7
De 15 a 64 años;994253;34,7
De 65 años y más;78213;19,2
Porcentaje sobre la población total (%);6,2;z

