﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Maig del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201205
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5067,2;100,0;225,1;4,6;7,4
Unió Europea (UE-27);2968,6;58,6;-40,2;-1,3;1,6
Alemanya;579,5;11,4;114,9;24,7;27,6
França;879,4;17,4;-76,6;-8,0;0,1
Itàlia;395,1;7,8;-94,9;-19,4;-12,6
Portugal;279,0;5,5;-57,2;-17,0;-14,3
Altres països i territoris d'Europa;772,5;15,2;95,1;14,0;21,0
Regne Unit;234,8;4,6;12,3;5,5;7,6
Suïssa;260,4;5,1;64,8;33,1;43,9
Amèrica del Nord;146,6;2,9;-19,3;-11,6;1,2
Estats Units, els;135,1;2,7;-4,9;-3,5;2,7
Amèrica Central i del Sud;318,7;6,3;48,2;17,8;15,0
Resta del món;860,9;17,0;141,3;19,6;18,6
Japó;51,5;1,0;14,7;39,9;31,6
Xina;86,9;1,7;19,6;29,2;26,3
Exportacions. Per àrees geogràfiques i països
Espanya. Maig del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201205
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;19847,8;100,0;1099,4;5,9;3,1
Unió Europea (UE-27);11494,3;57,9;134,8;1,2;0,3
Alemanya;2023,6;10,2;60,9;3,1;9,4
França;3238,9;16,3;-201,2;-5,8;-1,3
Itàlia;1513,1;7,6;-46,0;-2,9;-8,8
Portugal;1349,1;6,8;-89,7;-6,2;-6,7
Altres països i territoris d'Europa;2648,5;13,3;17,4;0,7;-0,9
Regne Unit;1167,2;5,9;-49,7;-4,1;-3,7
Suïssa;408,0;2,1;68,4;20,1;25,1
Amèrica del Nord;810,5;4,1;-7,8;-1,0;-1,3
Estats Units, els;696,5;3,5;12,7;1,9;-2,6
Amèrica Central i del Sud;1388,8;7,0;438,5;46,1;11,8
Resta del món;3505,8;17,7;516,5;17,3;16,3
Japó;207,8;1,0;45,9;28,3;19,4
Xina;313,9;1,6;19,9;6,8;12,6

