﻿Población ocupada. Por sectores de actividad y sexo
Cataluña. 2006
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=200600&lang=es
;Valor (media anual);Variación (%)
Total;3486,9;3,4
Agricultura;91,8;10,8
Industria;804,5;0,7
Construcción;416,2;17,0
Servicios;2174,4;1,9
Hombres;2013,7;2,8
Agricultura;74,3;9,4
Industria;579,8;1,5
Construcción;387,4;16,2
Servicios;972,2;-1,3
Mujeres;1473,3;4,2
Agricultura;17,6;16,9
Industria;224,7;-1,3
Construcción;28,8;29,5
Servicios;1202,2;4,7
Población ocupada. Por sectores de actividad y sexo
España. 2006
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=200600&lang=es
;Valor (media anual);Variación (%)
Total;19939,1;3,8
Agricultura;958,1;-5,9
Industria;3319,8;0,3
Construcción;2542,9;7,4
Servicios;13118,2;4,9
Hombres;11808,5;2,8
Agricultura;691,7;-7,2
Industria;2510,1;1,2
Construcción;2405,8;7,4
Servicios;6200,8;3,0
Mujeres;8130,6;5,3
Agricultura;266,4;-2,2
Industria;809,7;-2,5
Construcción;137,1;5,7
Servicios;6917,4;6,6

