﻿Prison population. Imprisonments and releases. By sex
Catalonia. 2006
Source: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15861&t=200600&lang=en
,Men,Women,Total
Imprisonments,,,
Convicts,6501,446,6947
Sentence,1184,119,1303
Transfer from other centre,5112,315,5427
Others,205,12,217
Preventive,5518,651,6169
Sentence,4412,438,4850
Transfer from other centre,1099,213,1312
Others,7,0,7
Penitentiary,40,0,40
Sentence,9,0,9
Transfer from other centre,29,0,29
Others,2,0,2
Total,12059,1097,13156
Releases,,,
Convicts,8064,585,8649
Freedom,2486,246,2732
Transfer to other centre,5089,313,5402
Death,20,1,21
Not returned from leave,163,8,171
Escape,4,0,4
Others,302,17,319
Preventive,3332,465,3797
Freedom,2080,235,2315
Transfer to other centre,1228,227,1455
Death,18,3,21
Escape,0,0,0
Others,6,0,6
Penitentiary,47,0,47
Freedom,8,0,8
Transfer to other centre,30,0,30
Death,0,0,0
Escape,0,0,0
Others,9,0,9
Total,11443,1050,12493

