﻿Sismologia. Principals terratrèmols registrats
Catalunya. 2007
Font: Institut Geològic de Catalunya.
Nota: (1) en graus.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15187&t=200700
Data;Hora d'origen;Latitud nord (1);Longitud est (1);Profunditat del focus (km);Magnitud (escala Richter);Comarca
Gener;;;;;;
7;12:00;41,600;2,600;6;2,3;Costa Maresme
11;11:47;42,000;2,570;3;2,2;Selva
Febrer;;;;;;
28;18:52;41,580;2,600;9;1,8;Costa Maresme
Març;;;;;;
24;23:57;42,250;1,120;5;1,7;Pallars Jussà
25;23:15;42,250;1,100;1;2,4;Pallars Jussà
28;23:32;42,050;3,160;5;3,3;Baix Empordà
30;05:59;41,590;2,610;7;2,2;Costa Maresme
Abril;;;;;;
9;09:40;42,240;1,110;7;2,8;Pallars Jussà
13;14:36;42,240;1,110;5;1,7;Pallars Jussà
14;00:18;42,250;1,110;6;2,0;Pallars Jussà
Maig;;;;;;
3;16:14;40,230;0,910;1;2,2;Mar Mediter.
Juny;;;;;;
4;23:21;42,350;1,290;4;2,0;Alt Urgell
Juliol;;;;;;
7;10:47;42,360;1,520;4;2,4;Alt Urgell
7;10:51;42,360;1,520;0;1,8;Alt Urgell
7;12:43;42,350;1,560;0;2,1;Alt Urgell
7;12:54;42,380;1,510;3;1,9;Alt Urgell
7;13:24;42,360;1,520;3;2,5;Alt Urgell
7;15:59;42,370;1,520;4;2,0;Alt Urgell
7;18:43;42,360;1,530;3;2,3;Alt Urgell
8;02:07;42,370;1,520;3;2,1;Alt Urgell
8;08:06;42,360;1,520;5;1,7;Alt Urgell
8;08:08;42,370;1,510;2;1,9;Alt Urgell
8;08:11;42,360;1,510;2;2,0;Alt Urgell
8;18:46;42,370;1,520;3;1,9;Alt Urgell
13;15:02;42,590;0,960;5;3,2;Alta Ribagorça
19;20:09;41,580;2,610;6;2,4;Costa Maresme
Agost;;;;;;
8;16:45;41,570;1,760;5;3,3;Anoia
8;17:00;41,570;1,750;4;2,3;Anoia
9;02:28;41,570;1,760;4;2,8;Anoia
Setembre;;;;;;
11;08:49;42,500;1,200;4;2,8;Pallars Sobirà
Octubre;;;;;;
11;07:19;41,400;1,980;4;3,1;Baix Llobregat
Novembre;;;;;;
Desembre;;;;;;
26;08:37;42,590;0,910;0;2,5;Alta Ribagorça
27;07:03;42,590;0,910;0;1,8;Alta Ribagorça
27;18:46;40,710;0,470;1;1,8;Montsià
27;18:46;40,730;0,290;12;1,7;Montsià

