﻿"Gross annual salary and earnings per hour. By sex, type of contract and working day"
2005
Units: Euros.
Source: INE. Annual Wage Structure Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15373&t=200500&lang=en
,Men,Women,Catalonia,Spain
Gross annual salary,23358.44,16284.86,20067.13,18676.92
Type of contract,,,,
Indefinite,26529.59,18274.45,22818.97,21501.13
Temporary,16042.09,12514.53,14283.56,14124.31
Type of working day,,,,
Full time,24453.94,18946.02,22173.19,20593.90
Part time,13411.59,9031.80,10337.49,9471.02
Earnings per hour,13.68,10.49,12.27,11.35
Type of contract,,,,
Indefinite,15.32,11.56,13.71,12.81
Temporary,9.71,8.36,9.07,8.87

