﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Abril del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200404
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3248,8;100,0;86,1;2,7;2,0
Unió Europea (UE-27);2208,9;68,0;56,5;2,6;1,8
Alemanya;386,6;11,9;-18,0;-4,4;-0,1
França;678,8;20,9;78,4;13,1;6,4
Itàlia;356,6;11,0;29,7;9,1;3,2
Portugal;287,0;8,8;28,9;11,2;4,9
Altres països i territoris d'Europa;421,6;13,0;12,2;3,0;6,9
Regne Unit;237,0;7,3;-15,5;-6,1;3,3
Suïssa;39,4;1,2;-2,2;-5,2;-3,0
Amèrica del Nord;106,2;3,3;-26,1;-19,8;-6,8
Estats Units, els;97,7;3,0;-27,0;-21,7;-8,3
Amèrica Central i del Sud;158,4;4,9;3,0;2,0;-5,0
Resta del món;353,8;10,9;40,5;12,9;4,1
Japó;32,6;1,0;13,2;68,0;28,7
Xina;30,5;0,9;-8,1;-21,0;-6,7
Exportacions. Per àrees geogràfiques i països
Espanya. Abril del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200404
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12096,8;100,0;182,9;1,5;3,5
Unió Europea (UE-27);8061,7;66,6;55,4;0,7;2,6
Alemanya;1388,2;11,5;-115,1;-7,7;0,6
França;2405,4;19,9;63,4;2,7;1,5
Itàlia;1163,7;9,6;-27,2;-2,3;-0,2
Portugal;1198,8;9,9;124,4;11,6;6,2
Altres països i territoris d'Europa;1740,7;14,4;198,3;12,9;11,0
Regne Unit;1112,3;9,2;59,3;5,6;1,7
Suïssa;126,3;1,0;5,4;4,5;1,1
Amèrica del Nord;508,8;4,2;-54,2;-9,6;-2,1
Estats Units, els;459,6;3,8;-34,4;-7,0;-1,0
Amèrica Central i del Sud;500,9;4,1;-45,4;-8,3;3,2
Resta del món;1284,6;10,6;28,8;2,3;2,1
Japó;113,0;0,9;36,4;47,4;30,8
Xina;102,0;0,8;5,8;6,1;12,8

