﻿Foreign Investment. By activity branches
Catalonia. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=201000&lang=en
,Value,Variation (%)
Total,4890.5,209.8
"Agriculture, livestock, forestry and fishing",35.4,459.2
Mining industries,50.0,..
Manufacturing industries,1232.6,281.9
"Electricity, gas, steam and air conditioning",253.9,..
"Water, sewers and waste management",1.0,-84.3
Construction,80.6,-26.6
Wholesale and retail trade,276.4,-36.1
Transport and storage,1786.6,..
Accommodation and food service activities,13.8,-77.8
Information and communications,60.2,12.7
Financial activities and insurance,23.4,-49.7
Real estate activities,977.1,464.9
"Professional, scientific and technical activities",33.3,-16.7
Administrative and support service activities,36.5,61.9
Education,2.5,-79.7
Health and social services,5.3,-90.5
"Artistic, recreational and entertainment activities",21.2,-78.3
Other services,0.6,-76.1
Foreign Investment. By activity branches
Spain. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=201000&lang=en
,Value,Variation (%)
Total,12614.5,-1.3
"Agriculture, livestock, forestry and fishing",78.3,57.8
Mining industries,89.1,149.6
Manufacturing industries,2630.8,-46.6
"Electricity, gas, steam and air conditioning",1551.2,173.6
"Water, sewers and waste management",1.4,-77.5
Construction,575.2,12.9
Wholesale and retail trade,1008.3,-18.5
Transport and storage,2049.1,113.7
Accommodation and food service activities,98.8,-32.3
Information and communications,498.7,-69.2
Financial activities and insurance,1204.7,-3.7
Real estate activities,1379.0,101.4
"Professional, scientific and technical activities",893.3,587.7
Administrative and support service activities,418.8,90.0
Education,12.2,-26.0
Health and social services,29.7,-56.1
"Artistic, recreational and entertainment activities",36.6,-88.9
Other services,59.2,165.8

