﻿Población asalariada y tasa de salarización. Por sexo y grupos de edad
Cataluña. 2004
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=200400&lang=es
;Tasa de salarización (%);Valor (media anual);Variación (%)
Total;83,0;2630,8;4,0
De 16 a 64 años;83,2;2621,1;3,9
De 16 a 24 años;93,9;308,7;0,3
De 25 a 34 años;89,0;886,1;5,9
De 35 a 44 años;82,5;700,3;4,3
De 45 a 54 años;78,0;503,5;4,2
De 55 años y más;66,0;232,2;0,3
Hombres;80,3;1487,7;2,3
De 16 a 64 años;80,6;1482,8;2,3
De 16 a 24 años;92,5;175,3;3,2
De 25 a 34 años;87,1;481,5;4,0
De 35 a 44 años;80,4;398,8;4,2
De 45 a 54 años;74,4;285,2;1,3
De 55 años y más;63,7;146,9;-6,5
Mujeres;86,7;1143,2;6,2
De 16 a 64 años;86,8;1138,3;6,1
De 16 a 24 años;95,7;133,4;-3,4
De 25 a 34 años;91,4;404,6;8,4
De 35 a 44 años;85,4;301,5;4,3
De 45 a 54 años;83,4;218,4;8,1
De 55 años y más;70,2;85,3;14,9
Población asalariada y tasa de salarización. Por sexo y grupos de edad
España. 2004
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=200400&lang=es
;Tasa de salarización (%);Valor (media anual);Variación (%)
Total;82,0;14879,9;4,0
De 16 a 64 años;82,3;14831,7;4,0
De 16 a 24 años;92,1;1739,7;-0,4
De 25 a 34 años;97,1;4929,3;4,0
De 35 a 44 años;81,2;4119,8;4,3
De 45 a 54 años;76,9;2811,3;5,2
De 55 años y más;66,0;1279,7;7,0
Hombres;64,7;8744,3;2,7
De 16 a 64 años;79,8;8716,1;2,7
De 16 a 24 años;58,4;1014,5;-0,3
De 25 a 34 años;172,1;2748,6;2,5
De 35 a 44 años;150,8;2407,8;4,0
De 45 a 54 años;57,4;1707,0;2,9
De 55 años y más;32,9;866,5;3,4
Mujeres;177,0;6135,5;6,0
De 16 a 64 años;86,0;6115,7;6,0
De 16 a 24 años;60,9;725,3;-0,5
De 25 a 34 años;145,6;2180,7;6,0
De 35 a 44 años;114,3;1712,1;4,9
De 45 a 54 años;19,2;1104,3;9,1
De 55 años y más;56,7;413,2;15,4

