﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 3.º trimestre del 2020
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=202003&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;60,52;3830,5;-54,0;-1,4;-1,6
Hombres;65,49;2011,3;-20,7;-1,0;-1,3
Mujeres;55,84;1819,2;-33,4;-1,8;-2,0
De 16 a 24 años;43,53;311,8;-20,1;-6,1;-7,2
De 25 a 54 años;87,87;2841,0;-63,7;-2,2;-2,3
De 55 años y más;28,48;677,7;29,9;4,6;4,3
Empleo;52,52;3323,9;-138,5;-4,0;-2,7
Hombres;57,48;1765,4;-57,1;-3,1;-2,2
Mujeres;47,84;1558,5;-81,4;-5,0;-3,3
De 16 a 24 años;28,80;206,3;-47,0;-18,5;-15,3
De 25 a 54 años;77,52;2506,3;-118,9;-4,5;-3,4
De 55 años y más;25,69;611,4;27,4;4,7;5,4
Paro;13,23;506,6;84,5;20,0;7,0
Hombres;12,23;245,9;36,5;17,4;6,0
Mujeres;14,33;260,7;48,0;22,6;8,1
De 16 a 24 años;33,84;105,5;26,8;34,1;15,5
De 25 a 54 años;11,78;334,8;55,2;19,7;7,6
De 55 años y más;9,79;66,3;2,5;3,9;-5,8
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 3.º trimestre del 2020
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=202003&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;57,83;22899,8;-188,9;-0,8;-1,6
Hombres;63,44;12211,6;-113,4;-0,9;-1,5
Mujeres;52,53;10688,2;-75,5;-0,7;-1,7
De 16 a 24 años;35,88;1538,7;-118,9;-7,2;-7,3
De 25 a 54 años;85,77;17123,1;-299,6;-1,7;-2,6
De 55 años y más;27,62;4238,0;229,6;5,7;5,1
Empleo;48,43;19176,9;-697,5;-3,5;-2,8
Hombres;54,31;10454,2;-370,3;-3,4;-2,9
Mujeres;42,87;8722,7;-327,1;-3,6;-2,8
De 16 a 24 años;21,37;916,3;-216,3;-19,1;-13,5
De 25 a 54 años;72,80;14534,1;-671,9;-4,4;-4,0
De 55 años y más;24,29;3726,5;190,7;5,4;5,4
Paro;16,26;3722,9;508,5;15,8;6,2
Hombres;14,39;1757,4;256,9;17,1;8,3
Mujeres;18,39;1965,5;251,6;14,7;4,3
De 16 a 24 años;40,45;622,4;97,3;18,5;5,1
De 25 a 54 años;15,12;2589,0;372,3;16,8;7,2
De 55 años y más;12,07;511,5;38,9;8,2;2,5

