﻿Satisfacció global amb la feina. Per sexe, grups d'edat i nivell d'estudis
Catalunya. 2008
Font: Ministerio de Trabajo e Inmigración, Idescat i Departament de Treball. Enquesta de qualitat de vida en el treball.
Nota: (1) 0: mínima, 10: màxima.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15399&t=200800
;Valoració mitjana (1). Homes;Valoració mitjana (1). Dones;Valoració mitjana (1). Total;Satisfacció (%). Baixa;Satisfacció (%). Mitjana;Satisfacció (%). Alta;Satisfacció (%). Total
Grups d'edat;;;;;;;
De 16 a 24 anys;6,98;7,44;7,19;4,6;55,2;40,2;100,0
De 25 a 44 anys;7,31;7,40;7,35;3,0;47,2;49,8;100,0
De 45 a 54 anys;7,45;7,33;7,40;4,3;42,4;53,3;100,0
De 55 anys i més;7,41;7,49;7,44;6,3;37,7;56,0;100,0
Total;7,33;7,40;7,36;3,9;45,6;50,5;100,0
Nivell d'estudis;;;;;;;
Sense estudis i primària;7,44;7,08;7,31;5,0;43,2;51,8;100,0
Educació secundària;7,34;7,28;7,32;4,1;47,7;48,3;100,0
Formació professional;7,16;7,57;7,33;4,1;46,4;49,5;100,0
Estudis universitaris;7,40;7,58;7,49;2,5;44,1;53,3;100,0
Total;7,33;7,40;7,36;3,9;45,6;50,5;100,0

