﻿Generalitat de Catalunya. Presupuesto. Fundaciones
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de la Vicepresidencia y de Economía y Hacienda.
Notas:
 No se aprobó la Ley de presupuestos para el ejercicio 2013 y 2016.
 Podeu consultar la "Memòria explicativa" dels pressupostos de cada exercici per obtenir una millor interpretació de les dades.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15648&t=201700&lang=es
;2017
Centre de Medicina Regenerativa de Barcelona;3,56
Centre Tecnològic de Telecomunicacions de Catalunya (CTTC);6,69
Fundació Centre de Seguretat de la Informació de Catalunya.;7,55
Fundació d'Investigació en Atenció Primària Jordi Gol i Gurina, Institut per a la Recerca a l'Atenció Primària de Salut;3,65
Fundació Hospital Universitari Vall d'Hebron - Institut de Recerca (HUVH IR);35,97
Fundació Institució dels Centres de Recerca de Catalunya (Fundació I-CERCA);0,55
Fundació Institut Català de Paleontologia Miquel Crusafont (ICF Miquel Crusafont);1,28
Fundació Institut de Ciències Fotòniques (ICFO);19,74
Fundació Institut de recerca contra la leucèmia Josep Carreras;3,66
Fundació Institut d'Investigació Biomèdica de Bellvitge (IDIBELL);23,98
Fundació Institut d'Investigació Biomèdica de Girona Dr. Josep Trueta (IdIBGI);4,42
Fundació Institut d'Investigació en Ciències de la Salut Germans Trias i Pujol (IGTP);12,87
Fundació Institut d'Investigació Sanitària Pere Virgili (IISPV);2,77
Fundació Institut Mar d'Investigacions Mèdiques (IMIM);20,08
Fundació Joan Costa Roma;1,02
Fundació La Marató de TV3;7,79
Fundació Parc Taulí, Fundació Privada;4,11
Fundació Privada Catalana per a l'Ensenyament de l'Idioma Anglès i l'Educació en Anglès;0,70
Fundació Privada Centre de Regulació Genòmica;44,29
Fundació Privada Centre Tic i Salut;1,60
Fundació Privada de Gestió Sanitària de l'Hospital de la Santa Creu i Sant Pau;335,30
Fundació Privada del Món Rural;0,33
Fundació Privada Fira d'Espectacles d'Arrel Tradicional, Mediterrània;0,92
Fundació Privada I2CAT, Internet i Innovació Digital a Catalunya;5,22
Fundació Privada Institut Català de Ciències del Clima (IC3);0,54
Fundació Privada Institut Català d'Investigació Química;16,82
Fundació Privada Institut de Bioenginyeria de Catalunya (IBEC);7,10
Fundació Privada Jove Orquestra Nacional de Catalunya;0,72
Fundació Privada per a l'Escola Superior de Música de Catalunya;11,05
Fundació Privada Salut del Consorci Sanitari del Maresme;1,33
Institució Catalana de Recerca i Estudis Avançats, Fundació Privada;28,55
Institut Català de Recerca de l'Aigua, Fundació Privada (ICRA);3,85
Institut Català de Recerca en Patrimoni Cultural, Fundació Privada (ICRPC);0,35
Institut de Recerca Biomèdica de Lleida Fundació Dr. Pifarré;4,48
Total;622,85

