﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. July, 2005"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200507&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),72.9,0.4,3.2,2.0
Mining industries,98.2,-0.9,8.5,8.3
Manufacturing industries,75.1,0.4,2.8,1.9
Industries of food products,70.2,0.2,-1.2,1.5
Manufacture of beverages,75.5,0.0,1.9,1.2
Manufacture of textiles,85.3,0.0,0.6,0.6
Manufacture of wearing apparel,87.9,0.0,-0.9,-0.8
"Industry wood and cork, except furniture; articles straw and plaiting materials",83.3,0.0,1.7,1.7
Industries of paper products,81.5,0.2,-0.6,-0.2
Printing and reproduction of recorded media,64.6,0.8,5.4,5.5
Chemical industries,69.4,0.5,5.0,-1.0
Manufacture of pharmaceutical products,90.5,0.5,1.7,1.6
Manufacture of rubber and plastic products,79.8,-0.1,3.4,2.2
Manufacture of other non-metallic mineral products,79.4,-0.2,3.1,3.0
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",57.6,0.1,12.6,5.1
"Manufacture of metal products, except machinery and equipment",76.7,0.0,5.0,4.8
"Manufacture of computer, electronic and optical products",110.8,-0.2,-4.3,-5.8
Manufacture of materials and electrical equipment,63.5,0.2,0.8,1.3
Manufacture of machinery and equipment not elsewhere classified,80.8,0.0,3.1,2.9
"Manufacture of motor vehicles, trailers and semi-trailers",88.3,-0.2,1.4,1.1
Manufacture of other transport equipment,86.8,0.1,1.8,1.6
Furniture manufacturing,77.5,0.0,4.8,3.5
Other manufacturing industries,77.4,0.0,3.0,2.9
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,56.9,0.0,6.5,2.3
Water supply (1),..,..,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. July, 2005"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200507&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),68.4,0.5,4.4,3.3
Mining industries,82.0,1.0,5.0,4.2
Manufacturing industries,75.1,0.6,4.5,3.4
Industries of food products,73.2,0.0,0.3,2.0
Manufacture of beverages,73.5,-0.1,2.1,1.8
Manufacture of textiles,84.5,-0.1,0.3,0.4
Manufacture of wearing apparel,93.5,0.0,0.8,0.3
"Industry wood and cork, except furniture; articles straw and plaiting materials",76.6,0.2,2.0,1.5
Industries of paper products,76.4,0.4,-0.2,0.6
Printing and reproduction of recorded media,81.8,0.5,3.6,2.3
Chemical industries,62.3,0.3,5.4,0.1
Manufacture of pharmaceutical products,92.4,0.1,1.8,1.6
Manufacture of rubber and plastic products,78.8,-0.1,3.9,1.9
Manufacture of other non-metallic mineral products,82.7,0.1,3.3,2.7
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",56.8,-0.5,6.7,1.3
"Manufacture of metal products, except machinery and equipment",75.8,0.0,3.2,2.7
"Manufacture of computer, electronic and optical products",116.3,-0.3,-2.8,-2.7
Manufacture of materials and electrical equipment,77.6,0.1,2.8,2.0
Manufacture of machinery and equipment not elsewhere classified,82.7,0.0,3.4,3.0
"Manufacture of motor vehicles, trailers and semi-trailers",91.1,0.0,1.9,1.3
Manufacture of other transport equipment,77.3,0.0,1.6,1.5
Furniture manufacturing,78.8,0.1,3.7,3.1
Other manufacturing industries,74.7,0.0,2.3,1.7
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,45.0,0.1,4.9,2.3
Water supply (1),..,..,..,..

