﻿Formació d'adults. Centres, personal docent i alumnes per sexe i grups d'edat. Comarques i Aran
Curs 2016/2017
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15741&t=201700
;Centres;Personal docent;Alumnes (homes). 16-24;Alumnes (homes). 25-64;Alumnes (homes). 65 i més;Alumnes (homes). Total;Alumnes (dones). 16-24;Alumnes (dones). 25-64;Alumnes (dones). 65 i més;Alumnes (dones). Total;Alumnes (total). 16-24;Alumnes (total). 25-64;Alumnes (total). 65 i més;Alumnes (total). Total
Alt Camp;1;7;44;38;19;101;42;113;43;198;86;151;62;299
Alt Empordà;3;17;140;118;12;270;83;243;14;340;223;361;26;610
Alt Penedès;3;16;77;40;14;131;36;89;20;145;113;129;34;276
Alt Urgell;1;6;12;51;22;85;20;157;31;208;32;208;53;293
Alta Ribagorça;1;2;8;9;1;18;6;23;1;30;14;32;2;48
Anoia;2;11;36;27;1;64;39;67;4;110;75;94;5;174
Aran;1;3;3;51;1;55;11;99;11;121;14;150;12;176
Bages;3;31;179;509;20;708;94;432;58;584;273;941;78;1292
Baix Camp;4;41;191;199;20;410;151;427;49;627;342;626;69;1037
Baix Ebre;2;11;79;92;30;201;49;243;37;329;128;335;67;530
Baix Empordà;5;35;191;399;52;642;179;649;67;895;370;1048;119;1537
Baix Llobregat;19;210;1041;2422;284;3747;844;2943;509;4296;1885;5365;793;8043
Baix Penedès;2;11;138;36;11;185;85;83;23;191;223;119;34;376
Barcelonès;59;537;2149;3929;1207;7285;1938;7165;2382;11485;4087;11094;3589;18770
Berguedà;1;6;13;46;10;69;8;72;3;83;21;118;13;152
Cerdanya;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Conca de Barberà;1;4;25;18;12;55;11;60;15;86;36;78;27;141
Garraf;3;25;142;258;26;426;131;569;60;760;273;827;86;1186
Garrigues;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Garrotxa;1;10;79;101;23;203;55;225;29;309;134;326;52;512
Gironès;4;52;458;505;24;987;385;1082;37;1504;843;1587;61;2491
Maresme;14;99;511;869;76;1456;324;1353;174;1851;835;2222;250;3307
Moianès;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Montsià;2;10;33;61;21;115;26;171;30;227;59;232;51;342
Noguera;1;6;22;48;15;85;16;127;38;181;38;175;53;266
Osona;7;48;108;228;37;373;135;474;95;704;243;702;132;1077
Pallars Jussà;1;3;15;31;8;54;5;76;15;96;20;107;23;150
Pallars Sobirà;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pla d'Urgell;1;7;27;68;23;118;32;258;42;332;59;326;65;450
Pla de l'Estany;1;7;45;79;4;128;62;196;6;264;107;275;10;392
Priorat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ribera d'Ebre;1;8;22;70;15;107;37;136;14;187;59;206;29;294
Ripollès;1;4;14;32;12;58;21;90;13;124;35;122;25;182
Segarra;1;5;16;44;11;71;24;101;20;145;40;145;31;216
Segrià;4;83;242;1312;68;1622;120;548;144;812;362;1860;212;2434
Selva;5;45;239;291;31;561;155;604;49;808;394;895;80;1369
Solsonès;1;6;7;59;14;80;19;129;24;172;26;188;38;252
Tarragonès;9;76;297;637;72;1006;292;936;153;1381;589;1573;225;2387
Terra Alta;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Urgell;1;6;10;42;22;74;26;166;30;222;36;208;52;296
Vallès Occidental;20;174;1049;1519;359;2927;945;3314;726;4985;1994;4833;1085;7912
Vallès Oriental;18;136;860;1421;197;2478;454;1852;279;2585;1314;3273;476;5063
Catalunya;204;1758;8522;15659;2774;26955;6860;25272;5245;37377;15382;40931;8019;64332

