﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 1998
Unitats: Milions d'euros.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199801
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;2779,9;100,0;..;..;..
Unió Europea (UE-27);1669,1;60,0;..;..;..
Alemanya;523,7;18,8;..;..;..
França;410,6;14,8;..;..;..
Itàlia;307,9;11,1;..;..;..
Portugal;44,7;1,6;..;..;..
Altres països i territoris d'Europa;275,1;9,9;..;..;..
Regne Unit;189,3;6,8;..;..;..
Suïssa;47,8;1,7;..;..;..
Amèrica del Nord;183,4;6,6;..;..;..
Estats Units, els;174,0;6,3;..;..;..
Amèrica Central i del Sud;47,3;1,7;..;..;..
Resta del món;605,0;21,8;..;..;..
Japó;127,5;4,6;..;..;..
Xina;102,7;3,7;..;..;..
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 1998
Unitats: Milions d'euros.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199801
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;..;..;..;..;..
Unió Europea (UE-27);..;..;..;..;..
Alemanya;..;..;..;..;..
França;..;..;..;..;..
Itàlia;..;..;..;..;..
Portugal;..;..;..;..;..
Altres països i territoris d'Europa;..;..;..;..;..
Regne Unit;..;..;..;..;..
Suïssa;..;..;..;..;..
Amèrica del Nord;..;..;..;..;..
Estats Units, els;..;..;..;..;..
Amèrica Central i del Sud;..;..;..;..;..
Resta del món;..;..;..;..;..
Japó;..;..;..;..;..
Xina;..;..;..;..;..

