﻿Residuos industriales. Comarcas y ámbitos
2005
Unidades: Toneladas.
Fuente: Departament de Medi Ambient i Habitatge. Agència de Residus de Catalunya.
Notas:
 Residuos industriales: datos obtenidos a partir de las declaraciones anuales de los residuos industriales.
 Establecimientos declarantes: número de empresas que han enviado las declaraciones pedidas.
 Residuos: con la entrada en vigor del Catálogo Europeo de Residuos desaparecen los inertes, que pasan a considerarse especiales o no especiales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15219&t=200500&lang=es
;Establecimientos declarantes;Residuos. Especiales;Residuos. No especiales;Residuos. Total
Alt Camp;206;25602;91498;117100
Alt Empordà;354;3278;48195;51473
Alt Penedès;658;7476;161503;168979
Alt Urgell;46;2262;1618;3880
Alta Ribagorça;11;17;136;153
Anoia;495;7453;221733;229186
Bages;961;14448;213939;228387
Baix Camp;371;19997;107848;127845
Baix Ebre;164;4705;46417;51122
Baix Empordà;348;6011;57842;63853
Baix Llobregat;2889;69452;588163;657615
Baix Penedès;192;1295;58492;59787
Barcelonès;2797;60615;494238;554853
Berguedà;157;2228;138639;140867
Cerdanya;49;50;2547;2597
Conca de Barberà;101;1638;26426;28064
Garraf;190;8340;42819;51159
Garrigues;82;141;13939;14080
Garrotxa;407;5502;88373;93875
Gironès;474;18196;182030;200226
Maresme;1294;33402;147291;180693
Montsià;239;1651;54938;56589
Noguera;126;1101;67652;68753
Osona;990;14228;280474;294702
Pallars Jussà;47;738;12528;13266
Pallars Sobirà;24;36;2641;2677
Pla d'Urgell;121;2265;62653;64918
Pla de l'Estany;187;3201;41334;44535
Priorat;110;65;5833;5898
Ribera d'Ebre;89;7915;60917;68832
Ripollès;152;1076;22828;23904
Segarra;62;2430;111292;113722
Segrià;384;14308;165837;180145
Selva;596;8997;124001;132998
Solsonès;58;593;36434;37027
Tarragonès;377;56987;190829;247816
Terra Alta;81;328;11057;11385
Urgell;116;396;22140;22536
Val d'Aran;13;83;661;744
Vallès Occidental;4739;133880;1200367;1334247
Vallès Oriental;2400;243701;375673;619374
Cataluña;23157;786087;5583775;6369862
Metropolità;14967;556866;3010054;3566920
Comarques Gironines;2518;46261;564603;610864
Camp de Tarragona;1357;105584;480926;586510
Terres de l'Ebre;573;14599;173329;187928
Ponent;891;20641;443513;464154
Comarques Centrals;2661;38950;891219;930169
Alt Pirineu i Aran;190;3186;20131;23317

