﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Septiembre del 2022
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=202209&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);9572;764;8,7;16,9
Fincas urbanas;9526;768;8,8;17,1
Viviendas;7760;729;10,4;17,6
Solares;77;-1;-1,3;-1,2
Otras;1689;40;2,4;15,9
Fincas rústicas;46;-4;-8,0;-10,7
Capital prestado (millones de euros);1754,4;213,6;13,9;21,8
Fincas urbanas;1747,0;214,7;14,0;22,2
Viviendas;1296,6;157,8;13,9;24,9
Solares;33,0;-22,4;-40,4;-32,6
Otras;417,5;79,3;23,4;26,9
Fincas rústicas;7,3;-1,1;-13,0;-29,4
Hipotecas canceladas (número);5522;325;6,3;9,9
Fincas urbanas;5440;297;5,8;9,7
Viviendas;4154;378;10,0;12,0
Solares;58;1;1,8;-21,0
Otras;1228;-82;-6,3;5,3
Fincas rústicas;82;28;51,9;28,6
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Septiembre del 2022
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=202209&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);56939;1171;2,1;11,2
Fincas urbanas;55775;1189;2,2;11,7
Viviendas;44134;1726;4,1;12,7
Solares;509;-37;-6,8;-5,8
Otras;11132;-500;-4,3;9,4
Fincas rústicas;1164;-18;-1,5;-11,3
Capital prestado (millones de euros);9419,0;1195,9;14,5;19,4
Fincas urbanas;9199,3;1165,1;14,5;20,0
Viviendas;6323,3;279,5;4,6;19,3
Solares;502,9;220,0;77,8;16,0
Otras;2373,1;665,6;39,0;23,3
Fincas rústicas;219,7;30,8;16,3;-2,9
Hipotecas canceladas (número);38119;-78;-0,2;6,8
Fincas urbanas;36979;58;0,2;7,3
Viviendas;26959;-299;-1,1;8,2
Solares;760;-179;-19,1;-2,9
Otras;9260;536;6,1;5,6
Fincas rústicas;1140;-136;-10,7;-6,7

