﻿Campings. Pernoctaciones. Por marcas turísticas
Cataluña. 2004
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17261&t=200400&lang=es
;Valor;Variación (%)
Total pernoctaciones;13373,3;-3,7
Barcelona;z;z
Catalunya Central;171,7;-18,2
Costa Brava;6285,3;-10,5
Costa Daurada;2777,1;-2,1
Costa de Garraf;1416,2;5,2
Costa Barcelona-Maresme;1331,1;14,3
Pirineus;1028,1;4,9
Terres de Lleida;24,2;42,6
Terres de l'Ebre;136,7;-35,4
Val d'Aran;63,6;-28,7

