﻿"Quality of bathing water. Counties and Aran, and provinces"
2022
Source: Agència Catalana de l'Aigua.
Notes:
 (1) Directive 2006/7/CE on the management of bathing water quality.
 Al 2021 els resultats de les classificacions de la qualitat de les aigües de bany s'han obtingut per zones de bany (255 costaneres i 13 interiors).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15211&t=202200&lang=en
,Number of municipalities,Bathing areas,Classification of bathing areas (1). Excellent,Classification of bathing areas (1). Good,Classification of bathing areas (1). Pass,Classification of bathing areas (1). Insuficient,Classification of bathing areas (1). Not classified
Coastal bathing areas,,,,,,,
Alt Empordà,9,33,29,2,1,1,0
Baix Camp,3,19,18,1,0,0,0
Baix Ebre,4,16,14,2,0,0,0
Baix Empordà,10,38,37,0,0,0,1
Baix Llobregat,4,11,10,0,0,0,1
Baix Penedès,3,12,12,0,0,0,0
Barcelonès,3,15,10,3,1,1,0
Garraf,3,18,18,0,0,0,0
Maresme,16,39,32,6,1,0,0
Montsià,4,11,10,1,0,0,0
Selva,3,16,14,2,0,0,0
Tarragonès,7,27,27,0,0,0,0
Catalonia,69,255,231,17,3,2,2
Barcelona,26,83,70,9,2,1,1
Girona,22,87,80,4,1,1,1
Tarragona,21,85,81,4,0,0,0
"Inland bathing areas (rivers, lakes)",,,,,,,
Alt Empordà,1,1,1,0,0,0,0
Berguedà,1,1,1,0,0,0,0
Noguera,1,1,1,0,0,0,0
Osona,1,2,2,0,0,0,0
Pallars Jussà,3,3,3,0,0,0,0
Pallars Sobirà,1,1,0,0,0,1,0
Pla de l'Estany,1,2,1,0,0,1,0
Priorat,1,1,1,0,0,0,0
Solsonès,1,1,1,0,0,0,0
Alt Urgell,0,0,0,0,0,0,0
Catalonia,12,13,11,0,0,2,0
Barcelona,2,4,4,0,0,0,0
Girona,2,3,2,0,0,1,0
Lleida,7,5,4,0,0,1,0
Tarragona,1,1,1,0,0,0,0

