﻿Conciliacions individuals resoltes. Per motius. Comarques i Aran, àmbits i províncies
2017
Font: Departament de Treball, Afers Socials i Famílies. Observatori del Treball i Model Productiu.
Nota: No comarcalitzat: Fora de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15312&t=201700
;Acomiadaments;Sancions;Reclamacions de quantitats;Altres;Total
Alt Camp;179;16;63;5;263
Alt Empordà;370;18;269;58;715
Alt Penedès;377;20;92;22;511
Alt Urgell;33;0;13;1;47
Alta Ribagorça;2;0;4;1;7
Anoia;375;18;120;46;559
Aran;13;1;7;5;26
Bages;512;24;191;36;763
Baix Camp;712;46;399;81;1238
Baix Ebre;134;4;67;13;218
Baix Empordà;307;20;91;20;438
Baix Llobregat;3992;224;1861;256;6333
Baix Penedès;195;6;121;10;332
Barcelonès;17851;880;9202;1344;29277
Berguedà;45;4;28;5;82
Cerdanya;27;0;19;2;48
Conca de Barberà;40;3;13;2;58
Garraf;325;12;212;18;567
Garrigues;27;4;24;2;57
Garrotxa;109;11;34;14;168
Gironès;667;39;327;58;1091
Maresme;1390;63;515;208;2176
Moianès;28;3;11;5;47
Montsià;112;5;35;3;155
Noguera;83;2;56;10;151
Osona;455;27;152;23;657
Pallars Jussà;14;0;5;0;19
Pallars Sobirà;11;0;2;2;15
Pla d'Urgell;120;11;36;6;173
Pla de l'Estany;64;2;14;5;85
Priorat;19;0;6;0;25
Ribera d'Ebre;16;0;17;5;38
Ripollès;46;3;13;1;63
Segarra;45;1;14;4;64
Segrià;1016;39;551;113;1719
Selva;639;31;418;74;1162
Solsonès;20;0;20;1;41
Tarragonès;1077;61;778;100;2016
Terra Alta;13;0;10;0;23
Urgell;124;4;46;6;180
Vallès Occidental;4715;170;1964;327;7176
Vallès Oriental;1686;78;589;100;2453
No comarcalitzat;6050;303;3516;507;10376
Catalunya;44035;2153;21925;3499;71612
Metropolità;29651;1418;14137;2238;47444
Comarques Gironines;2202;124;1166;230;3722
Camp de Tarragona;2027;126;1259;188;3600
Terres de l'Ebre;275;9;129;21;434
Ponent;1415;61;727;141;2344
Comarques Centrals;1073;56;403;69;1601
Alt Pirineu i Aran;100;1;50;11;162
Penedès;1242;55;538;94;1929
Barcelona;36398;1707;17606;2743;58454
Girona;2727;178;1490;300;4695
Lleida;1761;86;896;158;2901
Tarragona;3149;182;1933;298;5562

