﻿Specially protected natural spaces (1). By types
Catalonia. 2010
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Notes:
" (1) Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural. Direcció General del Medi Natural i Biodiversitat."
 (2) Year of the law or agreement creating the zone.
" (3) Plus marine area: 20 ha of PNIN, 3,063 ha of natural park, 835 ha of partial reserve and 20 ha of integral reserve."
 (4) Plus marine area: 32.5 ha.
 (5) Plus marine area: 564 ha.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15198&t=201000&lang=en
,Area (ha),Counties,Year (2)
National parks,39979, , 
Aigüestortes i Estany de Sant Maurici,13900,"Alta Ribagorça, Pallars Jussà",1955
Aigüestortes (zona protecció),26079,"Alta Ribagorça, Pallars Jussà",1987
Natural places of national interest,12039, , 
Cap de Creus (3),4314,Alt Empordà,1998
Massís de l'Albera,3466,Alt Empordà,1986
Massís del Pedraforca,1750,"Alt Urgell, Berguedà, Cerdanya",1983
Pinya de Rosa (4),49,Selva,2003
Vall del Monestir de Poblet,2460,Conca de Barberà,1984
Natural parks,221638, , 
Aiguamolls de l'Empordà,4731,Alt Empordà,1983
Alt Pirineu,69850,"Alt Urgell, Pallars Sobirà",2003
Cadí-Moixeró,41060,"Alt Urgell, Berguedà, Cerdanya",1983
Cap de Creus (3),10770,Alt Empordà,1998
Delta de l'Ebre (5),8446,"Baix Ebre, Montsià",1986
Massís del Montseny,17126,"Osona, Selva, Vallès Occidental",1987
"Montgrí, les Illes Medes i el Baix Ter",8192,Alt Empordà i Baix Empordà,2010
Montserrat,3500,"Anoia, Bages, Baix Llobregat",1987
Montserrat (zona protecció),4261,"Anoia, Bages, Baix Llobregat",1987
Els Ports,35050,"Baix Ebre, Montsià, Terra Alta",2001
Sant Llorenç del Munt i l'Obac,9410,"Bages, Vallès Occidental",1987
Serra de Montsant,9242,Priorat,2002
Zona Volcànica de la Garrotxa,15310,Garrotxa,1982
Partial natural reserves,12594, , 
Aiguamolls de l'Empordà,16,Alt Empordà,1983
Algars,92,Terra Alta,1987
Alt Àneu,338,Pallars Sobirà,1987
Baish Aran,383,Val d'Aran,1987
Barranc de la Trinitat,264,Conca de Barberà,1998
Barranc del Titllar,655,Conca de Barberà,1998
Cap de Creus (3),7,Alt Empordà,1998
Delta de l'Ebre,2578,Montsià,1986
La Llosa,84,Cerdanya,1987
Mas de Melons,1432,Garrigues,1987
Massís de l'Albera,1711,Alt Empordà,1986
"Montgrí, les Illes Medes i el Baix Ter",318,Baix Empordà,2010
Montserrat,1761,"Anoia, Bages, Baix Llobregat",1987
Muga-Albanyà,155,Alt Empordà,1987
Noguera Pallaresa-Bonaigua,188,Pallars Sobirà,1987
Noguera Pallaresa-Collegats,28,"Pallars Jussà, Pallars Sobirà",1987
Noguera Pallaresa-Montrebei,60,Pallars Jussà,1987
Els Ports,867,"Baix Ebre, Montsià, Terra Alta",2001
Remolar-Filipines (delta del Llobregat),113,Baix Llobregat,1988
Ricarda-ca l'Arana (delta del Llobregat),187,Baix Llobregat,1988
Riera d'Arbúcies-Hostalric,58,Selva,1987
Riera de Merlès,70,"Berguedà, Osona, Ripollès",1987
Segre-Isòvol,10,Cerdanya,1987
Segre-Prullans,44,Cerdanya,1987
Zona Volcànica de la Garrotxa,1175,Garrotxa,1982
Integral natural reserves,1867, , 
Aiguamolls de l'Empordà,825,Alt Empordà,1983
Cap de Creus (3),1019,Alt Empordà,1998
"Montgrí, les Illes Medes i el Baix Ter",23,Baix Empordà,2010

