﻿Road network. By type of road
2010
Units: Kilometers.
Source: Ministry of Territory and Sustainability.
Notes:
 (1) Motorways and toll roads are included.
" (2) Free motorways, dual carriageways and multi-lane preferential roads are included."
" From 2015 onwards, two-lane roads are referred to as multi-lane roads."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16226&t=201000&lang=en
,,,,,Catalonia
Generalitat,1972.0,1324.0,1558.5,1109.0,5963.1
Toll motorways (1),158.0,0.0,0.0,11.0,169.4
Free motorways and dual carriageways (2),179.0,45.0,6.5,15.0,245.1
Multi-lane roads,50.0,13.0,0.0,31.0,94.1
Single-lane roads,1585.0,1266.0,1552.0,1052.0,5454.4
State,311.0,411.0,495.0,562.0,1779.0
Toll motorways,119.0,93.0,60.0,191.0,463.0
Free motorways and dual carriageways,139.0,27.0,108.0,61.0,335.0
Multi-lane roads,3.0,6.0,13.0,15.0,37.0
Single-lane roads,50.0,285.0,314.0,295.0,944.0
Local councils,1719.0,695.0,824.0,1088.0,4326.0
Toll motorways,0.0,0.0,0.0,0.0,0.0
Free motorways and dual carriageways,0.0,0.0,0.0,0.0,0.0
Multi-lane roads,0.0,3.0,0.0,0.0,3.0
Single-lane roads,1719.0,692.0,824.0,1088.0,4323.0
Total,4002.0,2430.0,2877.5,2759.0,12068.1
Toll motorways,277.0,93.0,60.0,202.0,632.4
Free motorways and dual carriageways,318.0,72.0,114.5,76.0,580.1
Multi-lane roads,53.0,22.0,13.0,46.0,134.1
Single-lane roads,3354.0,2243.0,2690.0,2435.0,10721.4

