﻿Valor afegit brut (VAB). Indústria. Milions d'euros. Comarques i Aran
2011
Unitats: Milions d'euros (Revisió estadística 2019).
Font: Idescat. Producte interior brut. Comarques i municipis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15338&t=201100
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària material elèctric i de transport;Total
Alt Camp;52,2;237,0;199,2;488,4
Alt Empordà;81,4;127,9;99,6;309,0
Alt Penedès;50,1;663,3;326,0;1039,4
Alt Urgell;18,4;15,1;7,7;41,2
Alta Ribagorça;19,3;1,4;0,4;21,2
Anoia;85,1;396,9;246,3;728,3
Aran;38,5;1,8;0,6;40,9
Bages;244,0;364,2;568,1;1176,3
Baix Camp;461,6;223,2;233,8;918,6
Baix Ebre;59,3;122,9;49,1;231,3
Baix Empordà;58,7;99,6;84,4;242,7
Baix Llobregat;428,9;1552,6;2856,0;4837,6
Baix Penedès;48,7;112,9;128,6;290,2
Barcelonès;1407,3;1974,1;1829,4;5210,9
Berguedà;40,4;96,7;42,7;179,8
Cerdanya;8,0;3,9;4,2;16,1
Conca de Barberà;30,8;89,5;162,6;282,9
Garraf;62,8;46,8;192,3;301,9
Garrigues;30,4;32,8;19,6;82,9
Garrotxa;37,1;391,0;169,9;598,0
Gironès;82,7;576,2;204,3;863,1
Maresme;142,3;969,8;323,1;1435,3
Moianès;3,9;51,4;6,9;62,2
Montsià;38,8;115,8;137,9;292,5
Noguera;49,4;110,6;56,2;216,2
Osona;85,4;653,8;552,6;1291,8
Pallars Jussà;51,4;6,4;3,6;61,4
Pallars Sobirà;27,9;3,3;1,1;32,3
Pla d'Urgell;25,9;155,7;43,0;224,6
Pla de l'Estany;10,6;91,5;135,9;238,0
Priorat;5,4;19,5;10,7;35,6
Ribera d'Ebre;709,9;78,9;10,8;799,6
Ripollès;21,3;59,2;85,7;166,2
Segarra;13,0;236,5;57,8;307,3
Segrià;132,0;278,2;148,6;558,8
Selva;136,0;629,4;290,7;1056,1
Solsonès;8,0;30,1;46,4;84,5
Tarragonès;350,4;1232,4;300,7;1883,6
Terra Alta;38,0;30,0;11,0;79,0
Urgell;32,6;112,3;92,6;237,6
Vallès Occidental;504,7;2735,6;2554,6;5795,0
Vallès Oriental;203,6;2728,3;1140,4;4072,2
Catalunya;5936,5;17458,6;13435,4;36830,5
Valor afegit brut (VAB). Indústria. Percentatge. Comarques i Aran
2011
Unitats: Tant per cent (Revisió estadística 2019).
Font: Idescat.Idescat. Producte interior brut. Comarques i municipis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15338&t=201100
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària material elèctric i de transport;Total
Alt Camp;10,7;48,5;40,8;100,0
Alt Empordà;26,4;41,4;32,2;100,0
Alt Penedès;4,8;63,8;31,4;100,0
Alt Urgell;44,6;36,6;18,8;100,0
Alta Ribagorça;91,2;6,8;2,0;100,0
Anoia;11,7;54,5;33,8;100,0
Aran;94,3;4,4;1,4;100,0
Bages;20,7;31,0;48,3;100,0
Baix Camp;50,3;24,3;25,4;100,0
Baix Ebre;25,6;53,1;21,2;100,0
Baix Empordà;24,2;41,0;34,8;100,0
Baix Llobregat;8,9;32,1;59,0;100,0
Baix Penedès;16,8;38,9;44,3;100,0
Barcelonès;27,0;37,9;35,1;100,0
Berguedà;22,5;53,8;23,8;100,0
Cerdanya;49,7;24,1;26,2;100,0
Conca de Barberà;10,9;31,6;57,5;100,0
Garraf;20,8;15,5;63,7;100,0
Garrigues;36,7;39,6;23,7;100,0
Garrotxa;6,2;65,4;28,4;100,0
Gironès;9,6;66,8;23,7;100,0
Maresme;9,9;67,6;22,5;100,0
Moianès;6,3;82,6;11,1;100,0
Montsià;13,3;39,6;47,2;100,0
Noguera;22,9;51,1;26,0;100,0
Osona;6,6;50,6;42,8;100,0
Pallars Jussà;83,7;10,4;5,9;100,0
Pallars Sobirà;86,5;10,2;3,4;100,0
Pla d'Urgell;11,5;69,3;19,1;100,0
Pla de l'Estany;4,4;38,4;57,1;100,0
Priorat;15,2;54,6;30,2;100,0
Ribera d'Ebre;88,8;9,9;1,3;100,0
Ripollès;12,8;35,6;51,6;100,0
Segarra;4,2;77,0;18,8;100,0
Segrià;23,6;49,8;26,6;100,0
Selva;12,9;59,6;27,5;100,0
Solsonès;9,4;35,7;54,9;100,0
Tarragonès;18,6;65,4;16,0;100,0
Terra Alta;48,1;38,0;14,0;100,0
Urgell;13,7;47,3;39,0;100,0
Vallès Occidental;8,7;47,2;44,1;100,0
Vallès Oriental;5,0;67,0;28,0;100,0
Catalunya;16,1;47,4;36,5;100,0

