﻿Tourist accommodations. Establishments and beds. By type. Tourism brands
2013
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15517&t=201300&lang=en
,Hotel establishments,Campsites,Rural tourism,Total
Establishments,2850,349,2236,5435
Barcelona,629,0,0,629
Catalunya Central,205,21,335,561
Costa Brava,701,108,443,1252
Costa Daurada,281,52,205,538
Costa Barcelona,327,38,97,462
Pirineus,411,101,876,1388
Terres de l'Ebre,95,16,103,214
Terres de Lleida,91,4,161,256
Val d'Aran,110,9,16,135
Beds,300814,272965,17685,591464
Barcelona,73690,0,0,73690
Catalunya Central,13736,6517,2658,22911
Costa Brava,75254,124446,3762,203462
Costa Daurada,57123,62982,1683,121788
Costa Barcelona,48811,30489,777,80077
Pirineus,15568,36045,6597,58210
Terres de l'Ebre,5130,7869,836,13835
Terres de Lleida,5059,1548,1224,7831
Val d'Aran,6443,3069,148,9660

