﻿Industrial Production Index (IPI). By sections and divisions
Catalonia. 2022
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=202200&lang=en
,Index (annual average),Variation (%)
General index (IPI),100.6,0.6
Mining industries,98.3,-1.7
Manufacturing industries,100.5,0.5
Food and beverage industries,101.1,1.1
"Textile, clothing, leather and footwear industries",101.5,1.5
"Paper, graphic arts and recorded media industries",99.4,-0.6
Chemical industries,95.4,-4.6
Manufacture of pharmaceutical products,107.5,7.5
Manufacture of rubber products and plastic materials,103.6,3.6
Manufacture of other non-metallic mineral products,97.3,-2.7
Manufacture of basic metals and metal products,95.0,-5.0
"Electrical, electronic and optical materials and equipment",104.5,4.5
Manufacture of machinery and mechanical equipment,109.7,9.7
Manufacture of transport material,98.2,-1.8
Other manufacturing industries,102.2,2.2
"Electricity, gas, steam and air conditioning",102.8,2.8
Water supply,92.9,-7.1
Industrial Production Index (IPI). By sections and divisions
Spain. 2022
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=202200&lang=en
,Index (annual average),Variation (%)
General index (IPI),102.5,2.5
Mining industries,98.4,-1.6
Manufacturing industries,101.9,1.9
Food and beverage industries,99.9,-0.1
"Textile, clothing, leather and footwear industries",106.0,6.0
"Paper, graphic arts and recorded media industries",98.5,-1.5
Chemical industries,94.8,-5.2
Manufacture of pharmaceutical products,110.1,10.1
Manufacture of rubber products and plastic materials,101.4,1.4
Manufacture of other non-metallic mineral products,100.8,0.8
Manufacture of basic metals and metal products,97.5,-2.5
"Electrical, electronic and optical materials and equipment",103.3,3.3
Manufacture of machinery and mechanical equipment,106.7,6.7
Manufacture of transport material,108.7,8.7
Other manufacturing industries,104.3,4.3
"Electricity, gas, steam and air conditioning",106.1,6.1
Water supply,100.6,0.6

