﻿Altres serveis. Principals resultats. Per branques CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15942&lang=ca
;Reparació ordinadors efectes pers. i domèstics;Altres act. serveis personals;Total
Empreses (nombre);5226;27424;32650
Establiments (nombre);5620;28947;34567
Persones ocupades (nombre);7763;50546;58309
Ingressos d'explotació;478171;1833832;2312002
Volum de negoci;473414;1798372;2271787
Treballs realitzats per a l'actiu;491;60;551
Subvencions a l'explotació;475;14225;14700
Resta d'ingressos d'explotació;3790;21175;24965
Variació existències primeres matèries, proveïments i mercaderies;3794;177;3970
Variació existències productes acabats i en curs;-95;7265;7170
Despeses d'explotació;386382;1477837;1864219
Consum de mercaderies;21996;49036;71032
Consum de primeres matèries i altres proveïments;132444;282253;414696
Treballs realitzats per altres empreses;33560;85532;119092
Despeses de personal;122998;600089;723087
Sous i salaris;99059;473013;572073
Càrregues socials i altres despeses de personal;23938;127076;151014
Despeses en serveis exteriors;66828;437730;504558
Dotacions per a amortitzacions;4017;60272;64289
Resta de despeses d'explotació;4539;-37075;-32536
Inversió bruta en actius materials;4309;70234;74543
Inversió bruta en actius intangibles;247;4520;4767
Resultat de l'exercici;8939;90279;99217

