﻿Forest fires. Affected area. Counties
2006
Source: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15206&t=200600&lang=en
,Fires,Affected area (ha). With trees,Affected area (ha). With scrub,Affected area (ha). Total
Alt Camp,12,6.9,2.4,9.3
Alt Empordà,58,672.7,278.6,951.3
Alt Penedès,23,4.2,3.3,7.4
Alt Urgell,10,95.2,0.0,95.3
Alta Ribagorça,3,0.0,1.5,1.5
Anoia,17,19.6,4.2,23.8
Bages,44,34.1,3.0,37.1
Baix Camp,13,133.3,1100.3,1233.5
Baix Ebre,15,3.4,5.4,8.8
Baix Empordà,28,579.3,8.9,588.2
Baix Llobregat,32,3.4,5.1,8.4
Baix Penedès,12,24.8,25.7,50.5
Barcelonès,22,0.9,30.3,31.2
Berguedà,12,0.7,0.6,1.3
Cerdanya,4,0.1,0.4,0.5
Conca de Barberà,9,117.1,10.2,127.3
Garraf,3,2.7,4.1,6.8
Garrigues,15,5.6,14.1,19.6
Garrotxa,3,0.0,0.0,0.0
Gironès,37,5.7,6.0,11.8
Maresme,8,2.5,3.4,5.9
Montsià,2,0.0,3.1,3.1
Noguera,17,17.0,14.9,31.9
Osona,19,6.3,3.3,9.6
Pallars Jussà,8,0.3,6.5,6.9
Pallars Sobirà,11,0.8,0.6,1.4
Pla d'Urgell,0,0.0,0.0,0.0
Pla de l'Estany,14,5.6,0.5,6.1
Priorat,12,2.7,3.3,6.0
Ribera d'Ebre,10,4.0,0.5,4.5
Ripollès,6,0.1,0.0,0.1
Segarra,4,0.6,0.4,1.0
Segrià,31,9.0,13.1,22.1
Selva,19,1.2,0.6,1.8
Solsonès,6,27.8,0.0,27.8
Tarragonès,8,0.3,30.9,31.2
Terra Alta,8,1.0,0.1,1.1
Urgell,2,0.0,0.1,0.1
Val d'Aran,3,2.1,6.0,8.1
Vallès Occidental,47,5.5,2.0,7.5
Vallès Oriental,22,14.2,1.1,15.3
Catalonia,629,1810.7,1594.0,3404.7
Metropolità,157,33.3,49.1,82.4
Comarques Gironines,165,1264.7,294.5,1559.2
Camp de Tarragona,66,285.1,1172.7,1457.8
Terres de l'Ebre,35,8.4,9.0,17.4
Ponent,69,32.2,42.5,74.7
Comarques Centrals,98,88.4,11.2,99.5
Alt Pirineu i Aran,39,98.6,15.0,113.6
Barcelona,249,93.9,60.3,154.2
Girona,169,1264.8,294.9,1559.7
Lleida,110,158.5,57.1,215.6
Tarragona,101,293.5,1181.7,1475.2

