﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juliol del 2007
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200707
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4067,7;613,3;17,8;11,4
Vols regulars;3731,0;671,9;22,0;12,8
Vols no regulars;332,7;-58,1;-14,9;-9,3
Altres tipus de trànsit;3,9;-0,6;-12,7;-5,9
Barcelona-El Prat Josep Tarradellas;3329,2;482,9;17,0;10,5
Vols regulars;3189,0;521,1;19,5;11,2
Vols no regulars;139,8;-38,4;-21,6;-9,6
Altres tipus de trànsit;0,4;0,2;65,3;32,0
Girona-Costa Brava;526,7;134,0;34,1;27,0
Vols regulars;467,6;148,8;46,7;31,8
Vols no regulars;56,9;-13,6;-19,3;-12,0
Altres tipus de trànsit;2,1;-1,2;-35,9;-26,9
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;211,8;-3,6;-1,7;-8,6
Vols regulars;74,4;2,0;2,8;-10,4
Vols no regulars;136,1;-6,0;-4,2;-7,4
Altres tipus de trànsit;1,3;0,5;55,0;41,1
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juliol del 2007
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200707
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;22235,7;2294,1;11,5;8,8
Vols regulars;18562,4;2684,2;16,9;11,5
Vols no regulars;3625,3;-391,6;-9,7;-6,5
Altres tipus de trànsit;48,0;1,5;3,2;-5,3

