﻿Salario bruto anual. Por sexo, grupos de edad y nacionalidad
2019
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&t=201900&lang=es
;Hombres;Mujeres;Cataluña;España
Grupos de edad;28965,38;22988,22;25968,20;24395,98
Menos de 25;13928,57;12122,68;13070,69;12270,40
De 25 a 34;23034,61;20275,40;21656,58;19563,03
De 35 a 44;29834,90;23604,22;26755,81;24631,46
De 45 a 54;32742,58;24428,85;28446,07;26885,80
De 55 años y más;32252,65;25365,00;28824,02;27539,73
Por nacionalidad;28965,38;22988,22;25968,20;24395,98
España;29950,95;23598,90;26713,00;24936,03
Resto del mundo;22595,10;17767,06;20470,25;18254,02

