﻿Tractament per drogodependència (1). Per tipus de droga, sexe, grups d'edat, situació laboral i nivell d'instrucció
Catalunya. 2007
Font: Departament de Salut. Direcció General de Salut Pública.
Notes:
 (1) Nombre de tractaments iniciats a la Xarxa d'Atenció a les Drogodependències.
 (2) S'hi inclouen opiacis diferents de l'heroïna, estimulants diferents de la cocaïna, hipnòtics i sedants, al·lucinògens, inhalables i altres substàncies psicoactives.
 (3) Ensenyaments que requereixen el graduat escolar, l'ESO o equivalents.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15800&t=200700
;Heroïna;Cocaïna;Cànnabis;Tabac;Alcohol;Altres (2);Total
Per sexe;;;;;;;
Homes;1511;3082;589;421;4685;395;10683
Dones;345;669;117;349;1240;177;2897
Per grups d'edat;;;;;;;
<15 anys;0;1;7;0;0;1;9
15-19 anys;21;117;157;2;35;20;352
20-24 anys;139;526;156;14;146;48;1029
25-29 anys;279;901;145;52;428;70;1875
30-34 anys;440;956;105;87;681;80;2349
35-39 anys;445;603;62;80;935;105;2230
40-44 anys;320;374;38;125;1027;116;2000
45-49 anys;135;188;22;112;930;67;1454
50-54 anys;48;54;8;102;731;26;969
55-59 anys;22;24;2;80;486;15;629
60 anys i més;7;7;4;116;526;24;684
Per situació laboral;;;;;;;
Contracte indefinit o autònom;301;1467;214;397;2088;104;4571
Contracte temporal;297;636;123;55;755;95;1961
Treball sense sou;13;14;7;21;27;2;84
Sense experiència laboral;123;103;26;4;103;19;378
Atur;676;966;141;69;1380;151;3383
Incapacitat permanent o pensionista;166;186;38;169;890;83;1532
Estudiant;6;33;102;7;22;12;182
Feines de la llar;9;25;0;18;132;7;191
Altra situació;217;273;44;23;438;33;1028
Desconeguda;48;48;11;7;90;66;270
Per nivell d'instrucció;;;;;;;
No sap llegir o escriure;29;18;2;2;57;7;115
Fins a 5è EGB o primària incompleta;277;302;64;61;840;59;1603
Certificat escolar o primària;640;1100;197;203;1922;149;4211
EGB o ESO;487;1205;233;149;1329;142;3545
BUP, COU, FP o batxillerat;266;780;143;159;1100;93;2541
Altres titulacions (3);16;86;16;63;149;13;343
Títol universitari grau mitjà;52;117;26;64;241;27;527
Títol universitari grau superior;32;63;14;57;154;14;334
Altres títols superiors;4;17;2;3;14;1;41
Desconegut;53;63;9;9;119;67;320
Total;1856;3751;706;770;5925;572;13580

