﻿Imports. By geographical areas and countries
"Catalonia. July, 2000"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200007&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4063.2,100.0,521.8,14.7,21.3
European Union (EU-27),2414.4,59.4,260.6,12.1,14.9
Germany,776.7,19.1,105.4,15.7,14.9
France,506.5,12.5,7.3,1.5,11.6
Italy,485.2,11.9,55.9,13.0,15.1
Portugal,67.2,1.7,7.8,13.1,15.8
Other countries of Europe,402.5,9.9,87.9,27.9,24.0
United Kingdom,231.9,5.7,40.0,20.8,20.3
Switzerland,80.5,2.0,17.5,27.7,10.1
North America,167.3,4.1,34.0,25.5,25.9
United States,150.6,3.7,33.7,28.8,26.4
Central and South America,124.3,3.1,-27.7,-18.2,27.0
Rest of the world,954.7,23.5,167.0,21.2,37.8
Japan,218.6,5.4,10.8,5.2,15.3
China,141.4,3.5,2.3,1.6,23.2
Imports. By geographical areas and countries
"Spain. July, 2000"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200007&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,13755.9,100.0,2007.2,17.1,23.6
European Union (EU-27),7940.3,64.3,816.9,10.2,17.4
Germany,1986.7,14.4,172.1,9.5,14.0
France,2335.1,17.0,142.7,6.5,19.7
Italy,1319.1,9.6,165.7,14.4,16.4
Portugal,390.4,2.8,57.3,17.2,18.8
Other countries of Europe,1549.1,4.7,232.7,55.9,41.2
United Kingdom,900.1,6.5,78.3,9.5,18.7
Switzerland,193.4,1.4,53.1,37.9,18.6
North America,715.9,5.2,73.7,11.5,16.0
United States,654.5,4.8,77.3,13.4,15.9
Central and South America,549.8,4.0,36.9,7.2,25.3
Rest of the world,3000.8,21.8,847.0,39.3,46.9
Japan,448.6,3.3,66.4,17.4,11.9
China,373.6,2.7,46.4,14.2,33.2

