﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=200400
;Valor;Variació (%)
Importacions de productes industrials;55066,0;12,0
Nivell tecnològic alt;8504,6;10,4
Productes farmacèutics;2635,7;-8,2
Productes informàtics, electrònics i òptics;5847,4;21,6
Altres;21,5;-6,8
Nivell tecnològic mitjà alt;25965,4;13,7
Productes químics;8191,7;6,3
"Materials i equips elèctrics; maquinària i vehicles";16515,4;17,5
Altres;1258,3;17,9
Nivell tecnològic mitjà baix;8637,7;14,3
Cautxú i matèries plàstiques, prod. minerals no metàl·lics i metal·lúrgia;5060,6;11,5
Productes metàl·lics;1526,7;8,0
Altres;2050,4;28,0
Nivell tecnològic baix;11958,3;7,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;10415,4;6,3
Altres;1543,0;19,2
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=200400
;Valor;Variació (%)
Importacions de productes industrials;177207,1;12,0
Nivell tecnològic alt;28246,3;11,7
Productes farmacèutics;7607,6;2,4
Productes informàtics, electrònics i òptics;17956,5;13,0
Altres;2682,2;36,9
Nivell tecnològic mitjà alt;82279,7;12,0
Productes químics;16957,3;7,4
"Materials i equips elèctrics; maquinària i vehicles";62211,0;13,6
Altres;3111,4;7,0
Nivell tecnològic mitjà baix;30321,2;16,8
Cautxú i matèries plàstiques, prod. minerals no metàl·lics i metal·lúrgia;18574,4;15,4
Productes metàl·lics;4856,4;11,0
Altres;6890,4;25,4
Nivell tecnològic baix;36359,9;8,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;32257,5;7,4
Altres;4102,4;15,9

