﻿Contractes de treball registrats. Contractes temporals. Per modalitat i durada
Catalunya
Total
Font:
2008-2009: Departament de Treball. Servei d'Estudis i Estadístiques. Oficines de Treball de la Generalitat.
2010-2014: Departament d'Empresa i Ocupació. Gabinet Tècnic. Oficines de Treball de la Generalitat.
2015-2020: Departament de Treball, Afers Socials i Famílies.
2021-2023: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15327&fil=12
;1 mes i menys;De més d'1 a 3 mesos;De més de 3 a 6 mesos;De més de 6 mesos a 1 any;De més d'1 a 2 anys;Més de 2 anys;Indeterminada;Total
2023;771714;238975;106361;37794;3685;6330;207243;1372102
2022;841301;277876;163133;38468;3723;6041;333980;1664522
2021;930337;310039;232495;72518;4811;9253;794591;2354044
2020;757228;241716;167903;67051;3663;7441;683299;1928301
2019;1271520;336129;290153;87995;4013;8241;901006;2899057
2018;1243467;325516;270987;91117;4916;13772;916464;2866239
2017;1145339;324727;272471;82962;4067;10746;935308;2775620
2016;1074758;306400;247272;78636;4231;9842;889385;2610524
2015;975436;282747;223781;74925;3524;8901;836968;2406282
2014;886781;248741;196288;66830;3203;8275;746183;2156301
2013;794644;226684;171716;60502;2810;6435;663464;1926255
2012;726518;222711;172450;57680;3280;10469;648662;1841770
2011;710388;245449;214725;62957;3454;9420;658188;1904581
2010;695592;253766;210597;61567;3703;11226;678262;1914713
2009;621399;245471;190151;60994;4209;15497;656729;1794450
2008;630630;329146;275405;82791;5005;17104;755879;2095960

