﻿Foreign tourists. By country of residence
"Catalonia. February, 2016"
Units: Thousands.
"Source: Idescat, based on data of the INE's Tourist Movement on Borders Survey and Tourist Expenditure Survey."
Notes:
 It considers information of trips of foreign tourists whose main destination is Catalonia.
 Rates of variation for 2016 are chained rates provided by the INE.
(*) Estimate with high variability.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10306&t=201602&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,930.4,100.0,..,11.5,13.5
Germany,70.3,7.6,..,-5.3,3.9
Belgium,23.0,2.5,..,17.5,-2.2
France,241.8,26.0,..,-1.7,-1.7
Ireland,3.4 (*),0.4,..,-64.4 (*),16.0 (*)
Italy,76.3,8.2,..,-1.7,1.0
Netherlands,31.4,3.4,..,-5.4,11.0
Nordic countries,39.6,4.3,..,52.6,26.2
Portugal,15.0,1.6,..,6.6,45.7
United Kingdom,89.2,9.6,..,18.4,14.3
Russia,15.9,1.7,..,10.7,-3.6
Switzerland,30.3,3.3,..,32.3,55.2
Rest of Europe,94.2,10.1,..,-7.2,12.1
United States,31.9,3.4,..,88.0,30.7
Rest of America,51.3,5.5,..,44.3,43.9
Rest of the world,116.8,12.6,..,72.9,56.8
Foreign tourists. By country of residence
"Spain. February, 2016"
Units: Thousands.
Source: INE. Tourist Movement on Borders Survey.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10306&t=201602&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3678.7,100.0,..,14.0,12.5
Germany,483.9,13.2,..,8.0,3.7
Belgium,116.4,3.2,..,3.6,7.8
France,531.1,14.4,..,7.3,6.0
Ireland,69.1,1.9,..,19.2,23.9
Italy,219.2,6.0,..,13.1,11.9
Netherlands,148.6,4.0,..,9.6,9.7
Nordic countries,398.7,10.8,..,16.8,16.6
Portugal,104.4,2.8,..,10.5,11.9
United Kingdom,805.8,21.9,..,18.4,17.7
Russia,34.5,0.9,..,19.2,5.2
Switzerland,75.0,2.0,..,4.1,16.9
Rest of Europe,245.2,6.7,..,13.7,17.6
United States,79.0,2.1,..,15.4,2.9
Rest of America,118.1,3.2,..,18.5,7.1
Rest of the world,249.8,6.8,..,35.0,29.1

