﻿Edificis iniciats i superfície. Per destinació
Catalunya
Font:
2020-2021: Departament de Drets Socials. Servei d'Estudis i Documentació d'Habitatge.
2022-2023: Departament de Territori.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15690
;2023;2022;2021;2020
Edificis iniciats;4151;4740;4877;3403
Residencials;3835;4202;4472;3103
No residencials;316;538;405;300
Agropecuari;19;40;47;27
Comerç i magatzems;91;117;125;96
Industrial;35;37;44;31
Oficines;28;14;30;23
Serveis de transport;30;21;39;34
Turisme i esport;63;255;51;30
Altres serveis;50;54;69;59
Superfície (m²);3647983;3483488;3327316;2577396
Residencials;2898129;2889709;2631596;1937976
No residencials;749854;593779;695720;639420
Agropecuari;4282;12078;6353;3123
Comerç i magatzems;159510;163943;77425;155836
Industrial;136141;88915;112581;69153
Oficines;279641;143784;306125;147337
Serveis de transport;41301;8358;4486;58054
Turisme i esport;44589;63522;31543;99797
Altres serveis;84390;113179;157207;106120

